Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MEKAR RAYA
Profil;Kecamatan;SIMPANG DUA
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;844
Profil;Jumlah KK;252
Profil;Luas Wilayah (km2);123,53
Profil;Kepadatan Penduduk;6,83
Profil;Perpindahan Penduduk;5
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;761
Profil;Wajib KTP;610
Agama;Islam;10
Agama;Kristen;4
Agama;Katholik;830
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;446
Jenis Kelamin;Perempuan;398
Status Perkawinan;Belum Kawin;456
Status Perkawinan;Kawin;344
Status Perkawinan;Cerai Hidup;18
Status Perkawinan;Cerai Mati;26
Kelompok Usia;Usia 0-4 thn;39
Kelompok Usia;Usia 5-9 thn;63
Kelompok Usia;Usia 10-14 thn;89
Kelompok Usia;Usia 15-19 thn;114
Kelompok Usia;Usia 20-24 thn;87
Kelompok Usia;Usia 25-29 thn;67
Kelompok Usia;Usia 30-34 thn;62
Kelompok Usia;Usia 35-39 thn;76
Kelompok Usia;Usia 40-44 thn;65
Kelompok Usia;Usia 45-49 thn;44
Kelompok Usia;Usia 50-54 thn;44
Kelompok Usia;Usia 55-59 thn;23
Kelompok Usia;Usia 60-64 thn;24
Kelompok Usia;Usia 65-69 thn;19
Kelompok Usia;Usia 70-74 thn;18
Kelompok Usia;Usia 75 thn ke atas;10
Pertumbuhan Penduduk;Lahir thn 2018;10
Pertumbuhan Penduduk;Lahir sebelum thn 2018;821
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;22
Usia Sekolah;Usia sekolah 5 thn;9
Usia Sekolah;Usia sekolah 6-11 thn;95
Usia Sekolah;Usia sekolah 12-14 thn;48
Usia Sekolah;Usia sekolah 15-17 thn;65
Usia Sekolah;Usia sekolah 18-22 thn;108
Tingkat Pendidikan;Tidak/belum sekolah;199
Tingkat Pendidikan;Belum tamat SD;137
Tingkat Pendidikan;Tamat SD;208
Tingkat Pendidikan;SLTP;121
Tingkat Pendidikan;SLTA;148
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;21
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;8
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;7
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;819
Status Pekerjaan;Belum/tidak bekerja;227
Status Pekerjaan;Aparatur Pejabat Negara;9
Status Pekerjaan;Tenaga Pengajar;11
Status Pekerjaan;Wiraswasta;67
Status Pekerjaan;Pertanian dan Peternakan;171
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;192
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;162
