Kabupaten/Kota;Jumlah Penduduk (Jiwa);Konsumsi per Kapita (Gr/Hr);Jumlah Konsumsi (Ton/Bln);Jumlah Konsumsi (Ton/Thn)
Sambas; 535.725 ; 4,82 ; 77 ; 943 
Bengkayang; 255.261 ; 4,82 ; 37 ; 449 
Landak; 377.305 ; 4,82 ; 55 ; 664 
Mempawah; 264.225 ; 4,82 ; 38 ; 465 
Sanggau; 470.224 ; 4,82 ; 68 ; 828 
Ketapang; 512.783 ; 4,82 ; 74 ; 902 
Sintang; 418.785 ; 4,82 ; 61 ; 737 
Kapuas Hulu; 263.207 ; 4,82 ; 38 ; 463 
Sekadau; 201.578 ; 4,82 ; 29 ; 355 
Melawi; 208.417 ; 4,82 ; 30 ; 367 
Kayong Utara; 112.715 ; 4,82 ; 16 ; 198 
Kubu Raya; 579.331 ; 4,82 ; 84 ; 1.020 
Kota Pontianak; 646.661 ; 4,82 ; 94 ; 1.138 
Kota Singkawang; 222.910 ; 4,82 ; 32 ; 392 
Total Kalbar; 5.069.127 ;; 733 ; 8.922 
;;;;
