Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MENTAJOI
Profil;Kecamatan;SERAWAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;552
Profil;Jumlah KK;166
Profil;Luas Wilayah (km2);50,31
Profil;Kepadatan Penduduk;10,97
Profil;Perpindahan Penduduk;16
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;420
Profil;Wajib KTP;380
Agama;Islam;12
Agama;Kristen;20
Agama;Katholik;520
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;268
Jenis Kelamin;Perempuan;284
Status Perkawinan;Belum Kawin;275
Status Perkawinan;Kawin;255
Status Perkawinan;Cerai Hidup;0
Status Perkawinan;Cerai Mati;22
Kelompok Usia;Usia 0-4 thn;32
Kelompok Usia;Usia 5-9 thn;68
Kelompok Usia;Usia 10-14 thn;52
Kelompok Usia;Usia 15-19 thn;65
Kelompok Usia;Usia 20-24 thn;64
Kelompok Usia;Usia 25-29 thn;45
Kelompok Usia;Usia 30-34 thn;43
Kelompok Usia;Usia 35-39 thn;33
Kelompok Usia;Usia 40-44 thn;40
Kelompok Usia;Usia 45-49 thn;26
Kelompok Usia;Usia 50-54 thn;29
Kelompok Usia;Usia 55-59 thn;18
Kelompok Usia;Usia 60-64 thn;15
Kelompok Usia;Usia 65-69 thn;15
Kelompok Usia;Usia 70-74 thn;3
Kelompok Usia;Usia 75 thn ke atas;4
Pertumbuhan Penduduk;Lahir thn 2018;10
Pertumbuhan Penduduk;Lahir sebelum thn 2018;527
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;14
Usia Sekolah;Usia sekolah 5 thn;14
Usia Sekolah;Usia sekolah 6-11 thn;70
Usia Sekolah;Usia sekolah 12-14 thn;36
Usia Sekolah;Usia sekolah 15-17 thn;36
Usia Sekolah;Usia sekolah 18-22 thn;72
Tingkat Pendidikan;Tidak/belum sekolah;185
Tingkat Pendidikan;Belum tamat SD;99
Tingkat Pendidikan;Tamat SD;128
Tingkat Pendidikan;SLTP;67
Tingkat Pendidikan;SLTA;65
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;S1;6
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;4
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;546
Status Pekerjaan;Belum/tidak bekerja;96
Status Pekerjaan;Aparatur Pejabat Negara;9
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;45
Status Pekerjaan;Pertanian dan Peternakan;136
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;143
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;122
