NAMA SITE;SITE ID;TINGGI TOWER;KONSTRUKSI/TYPE;LONGITUDE;LATITUDE;KECAMATAN;KELURAHAN;ALAMAT
Kantor Gubernur Kalimantan Barat;16PTK012;40;Greed Fild/ Land;109,35125;-0,061222222;Tenggara;Bangka Belitung Laut;Jl. Ahmad Yani
Gg. Semangka (Muara Mas);16PTK010;40;Greed Fild/ Land;109,3224722;-0,012083333;Barat;Sungai Jawi Luar;Jl. Komodor Yos Sudarso Gg. Semangka RT.002 RW.009
BSC Pontianak Office;16PTK072;HEAVY 70 M;Greed Fild/ Land;109,3463333;-0,051083333;Selatan;N/A;Jl. Ahmad Yani
Batu Layang (MSC Pontianak);16MPW004;70;Greed Fild/ Land;109,3014444;0,006472222;Utara;Batu Layang;Jl. Khatulistiwa
Perum II Jeruju;16PTK027;55;Greed Fild/ Land;109,3088333;-0,008083333;Barat;Sungai Beliung;Jl. Tebu I Gg. Tebu Indah RT.001 RW.001
Citra Siantan;16PTK055;52;Greed Fild/ Land;109,3481389;-0,01225;Utara;Siantan Tengah;Jl. Selat Sumba Gg. Perjuangan RT.002 RW.023 
Saigon;16PTK057;52;Greed Fild/ Land;109,3810278;-0,028222222;Timur;Tanjung Hulu;Jl. Ya' M. Sabran RT.001 RW.012 
BLKI / Adi Sucipto;16PTK058;52;Greed Fild/ Land;109,3621111;-0,054305556;Selatan;Sungai Beliung;Jl. Adi Sucipto, Komplek H. Anwar
Sutomo;16PTK064;72;Greed Fild/ Land;109,2825;-0,042555556;Barat;Pal Lima;Jl. Karya
Gertak 1-2;16PTK065;42;Greed Fild/ Land;109,3329444;-0,01875;Barat;Mariana;Jl. Lembah Murai Gg. Lembah Murai 2 
Sepakat 2 (Sulawesi) / Perdana;16PTK024;40;Greed Fild/ Land;109,3242778;-0,041694444;Selatan;Parit Tokaya;Jl. Sulawesi
Tanjung Hulu Kota;16PTK013;55;Greed Fild/ Land;109,3676944;-0,027472222;Timur;Tanjung Hulu;Jl. Panglima Aim / Jl. Samarangkai 3, Komplek Bahari Mas
Martadinata;16PTK035;40;Greed Fild/ Land;109,3153889;-0,014916667;Barat;Sungai Jawi Dalam;Jl. RE Martadinata Gg. Cempaka Indah RT.001 RW.012
Jl. Alpokat Sungai Jawi (Ashuha);16PTK033;40;Greed Fild/ Land;109,3664444;-0,044861111;Timur;Saigon;Jl. Tanjung Raya II Gg. Ashuha RT.002 RW.002 
Beringin;16PTK034;40;Greed Fild/ Land;109,333;-0,028444444;Kota;Darat Sekip;Jl. Meranti Gg. Meranti I No. 141
Suwignyo;16PTK025;40;Greed Fild/ Land;109,3181389;-0,029194444;Barat;Sungai Jawi Dalam;Jl. Suwignyo
Mandau Permai;16PTK019;55;Greed Fild/ Land;109,2989167;-0,025777778;Barat;Pal Lima;Jl. Husein Hamzah Gg. Alam Sari No. 101 RT.006 RW.005
Natakusuma;16PTK063;42;Greed Fild/ Land;109,3039444;-0,034277778;Kota;Sungai Jawi;Jl. Dr. Wahidin Sudirohusodo Gg. Sepakat 7 RT.002 RW.034
