,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
KUBU,"2,001",KUBU,"2,988","2,850","5,838"
KUBU,"2,002",OLAK-OLAK KUBU,"2,098","2,006","4,104"
KUBU,"2,003",SUNGAI SELAMAT,353,352,705
KUBU,"2,004",SUNGAI BEMBAN,"1,404","1,309","2,713"
KUBU,"2,005",PINANG LUAR,"1,291","1,244","2,535"
KUBU,"2,006",SERUAT DUA,751,727,"1,478"
KUBU,"2,007",SERUAT TIGA,895,829,"1,724"
KUBU,"2,008",DABONG,"1,313","1,186","2,499"
KUBU,"2,009",AMBAWANG,"1,731","1,573","3,304"
KUBU,"2,010",SEPAKAT BARU,246,278,524
KUBU,"2,011",KAMPUNG BARU,"1,335","1,217","2,552"
KUBU,"2,012",AIR PUTIH,"1,621","1,546","3,167"
KUBU,"2,013",TELUK NANGKA,"1,816","1,834","3,650"
KUBU,"2,014",JANGKANG SATU,873,875,"1,748"
KUBU,"2,015",JANGKANG DUA,846,798,"1,644"
KUBU,"2,016",PINANG DALAM,722,710,"1,432"
KUBU,"2,017",SUNGAI TERUS,632,590,"1,222"
KUBU,"2,018",PELITA JAYA,482,449,931
KUBU,"2,019",MENGKALANG,586,548,"1,134"
KUBU,"2,020",MENGKALANG JAMBU,258,292,550
JUMLAH,,,"22,241","21,213","43,454"
