Kabupaten/Kota;Rencana;Realisasi
Kabupaten Sambas;102.064.800.000;93.000.600.000
Kabupaten Bengkayang;38.570.400.000;37.295.600.000
Kabupaten Landak;107.929.600.000;98.171.600.000
Kabupaten Mempawah;62.226.800.000;53.857.400.000
Kabupaten Sanggau;49.722.400.000;49.462.200.000
Kabupaten Ketapang;65.138.000.000;59.538.800.000
Kabupaten Sintang;85.244.000.000;75.467.600.000
Kabupaten Kapuas Hulu;50.833.600.000;43.836.400.000
Kabupaten Sekadau;29.847.200.000;30.206.000.000
Kabupaten Melawi;36.968.400.000;33.661.200.000
Kabupaten Kayong Utara;25.374.800.000;19.571.200.000
Kabupaten Kubu Raya;88.314.800.000;73.713.600.000
Kota Pontianak;61.224.800.000;55.131.600.000
Kota Singkawang;33.296.800.000;30.819.800.000
