"DESA/KELURAHAN
";DUSUN;TELKOMSEL;INDOSAT;PROTELINDO;MITRATEL;XL;TBG;PT. H3I;STP;BP3TI;STATUS SURVEI;TAHUN PEMBANGUNAN;KETERANGAN;TOTAL BTS PER DUSUN
NEKAN;NEKAN;;;;;;;;;;;;;0
;PUNTI TAPAU;;;;;;;;;;;;;0
;PT. ENGKARAS;;;;;;;;;;;;;0
;PUNTI KAYAN;;;;;;;;;;;;;0
;PUNTI MERAGA;;;;;;;;;1;OK;2017;SUDAH DIBANGUN;1
;GRAMA JAYA;;;;;;;;;;;;;0
SEMANGET;SEMANGET NIJAU;;;;;;;;;;OK;;BELUM DIBANGUN;0
;SEMANGET;;;1;;;;;;;;;;1
;SEKUNYIT;;;;;;;;;;;;;0
;SEMENG;1;;1;;;;;;;;;;2
;PANGA;;;;;;;;;;;;;0
;PANGA BINTAWA;;;;;;;;;;;;;0
ENTIKONG;ENTIKONG;1;1;;1;;;;;;;;;3
;SONTAS;;;1;;1;;;;;;;;2
;SERANGKANG;;;;;;;;;;;;;0
;MERAU;;;;;;;;;;;;;0
;PERIPIN;1;;;;;;;;;;;;1
;ENTIKONG TAPANG;;;;;;;;;;;;;0
;ENTIKONG BENUAN;;1;;;;;;;;;;;1
;SERANGKANG RAYA;;;;;;;;;;;;;0
PALA PASANG;PALA PASANG;;;;;;;;;1;OK;2016;SUDAH DIBANGUN;1
;MANGKAU;;;;;;;;;1;OK;2016;SUDAH DIBANGUN;1
;SURUH ENGKADOK;;;;;;;;;1;OK;2016;SUDAH DIBANGUN;1
;ENTABANG;;;;;;;;;;;;;0
SURUH TEMBAWANG;SURUH TEMBAWANG;;;;;;;;;2;OK;2012;SUDAH DIBANGUN;2
;KEBAK RAYA;;;;;;;;;;;;;0
;POOL;;;;;;;;;;;;;0
;SENUTUL;;;;;;;;;;;;;0
;BADAT BARU;;;;;;;;;;;;;0
;GITA JAYA;;;;;;;;;1;OK;2016;SUDAH DIBANGUN;1
;BADAT LAMA;;;;;;;;;;;;;0
;GUN JEMAK;;;;;;;;;1;OK;2016;SUDAH DIBANGUN;1
;GUN TEMBAWANG;;;;;;;;;;;;;0
;SEKAJANG;;;;;;;;;;;;;0
TOTAL BTS KEC. ENTIKONG PER PROVIDER;;3;2;3;1;1;0;0;0;8;TOTAL BTS KEC. ENTIKONG;18;;
