Kelompok Data ;Uraian;Jumlah
Profil;Sumber Data;31 Desember 2020
Profil;Desa;TIONG KERANJI
Profil;Kecamatan;BELIMBING HULU
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1395
Profil;Jumlah KK;420
Profil;Luas Wilayah (km2);6,54
Profil;Kepadatan Penduduk;0,13
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;974
Profil;Wajib KTP;1003
Agama;Islam;449
Agama;Kristen;153
Agama;Katholik;793
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;704
Jenis Kelamin;Perempuan;691
Status Perkawinan;Belum Kawin;646
Status Perkawinan;Kawin;680
Status Perkawinan;Cerai Hidup;18
Status Perkawinan;Cerai Mati;51
Kelompok Usia;Usia 0-4 thn;91
Kelompok Usia;Usia 5-9 thn;126
Kelompok Usia;Usia 10-14 thn;141
Kelompok Usia;Usia 15-19 thn;131
Kelompok Usia;Usia 20-24 thn;111
Kelompok Usia;Usia 25-29 thn;117
Kelompok Usia;Usia 30-34 thn;132
Kelompok Usia;Usia 35-39 thn;136
Kelompok Usia;Usia 40-44 thn;102
Kelompok Usia;Usia 45-49 thn;94
Kelompok Usia;Usia 50-54 thn;86
Kelompok Usia;Usia 55-59 thn;54
Kelompok Usia;Usia 60-64 thn;37
Kelompok Usia;Usia 65-69 thn;19
Kelompok Usia;Usia 70-74 thn;7
Kelompok Usia;Usia 75 thn ke atas;12
Pertumbuhan Penduduk;Lahir thn 2018;17
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1353
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;49
Usia Sekolah;Usia sekolah 5 thn;26
Usia Sekolah;Usia sekolah 6-11 thn;155
Usia Sekolah;Usia sekolah 12-14 thn;86
Usia Sekolah;Usia sekolah 15-17 thn;84
Usia Sekolah;Usia sekolah 18-22 thn;123
Tingkat Pendidikan;Tidak/belum sekolah;426
Tingkat Pendidikan;Belum tamat SD;167
Tingkat Pendidikan;Tamat SD;348
Tingkat Pendidikan;SLTP;197
Tingkat Pendidikan;SLTA;177
Tingkat Pendidikan;D1 dan D2;7
Tingkat Pendidikan;D3;15
Tingkat Pendidikan;S1;54
Tingkat Pendidikan;S2;4
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;14
Golongan Darah;Golongan Darah B;35
Golongan Darah;Golongan Darah AB;11
Golongan Darah;Golongan Darah O;37
Golongan Darah;Golongan Darah A+;5
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;12
Golongan Darah;Golongan Darah B-;3
Golongan Darah;Golongan Darah AB+;9
Golongan Darah;Golongan Darah AB-;4
Golongan Darah;Golongan Darah O+;19
Golongan Darah;Golongan Darah O-;7
Golongan Darah;Golongan Darah Tidak Diketahui;1238
Status Pekerjaan;Belum/tidak bekerja;423
Status Pekerjaan;Aparatur Pejabat Negara;29
Status Pekerjaan;Tenaga Pengajar;9
Status Pekerjaan;Wiraswasta;108
Status Pekerjaan;Pertanian dan Peternakan;338
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;194
Status Pekerjaan;Tenaga Kesehatan;3
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;289
