Kab/Kota;Tahun 2009;Tahun 2010;Tahun 2011;Tahun 2012;Tahun 2013
Kalimantan Barat;189184;211902;219636;239162;270306
Sambas;184496;203325;232581;253410;278704
Bengkayang;168633;185843;210755;225635;240704
Landak;170610;188022;217071;233870;252336
Mempawah;162518;180322;206338;222737;240081
Sanggau;150982;167522;191732;206445;222877
Ketapang;203276;225545;259100;284036;310504
Sintang;228791;253855;288409;319886;358693
Kapuas Hulu;199981;221889;253680;278446;304138
Sekadau;156290;173411;197747;214316;229464
Melawi;227859;252821;296060;330611;340889
Kayong Utara;143177;158862;183174;195683;207989
Kubu Raya;177219;196633;227635;247828;269835
Kota Pontianak;218802;242772;274647;306017;341422
Kota Singkawang;215275;237245;271004;294960;320211
