Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;TANAH MERAH
Profil;Kecamatan;KAYAN HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;907
Profil;Jumlah KK;265
Profil;Luas Wilayah (km2);55,17
Profil;Kepadatan Penduduk;16,44
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;387
Profil;Wajib KTP;602
Agama;Islam;0
Agama;Kristen;605
Agama;Katholik;302
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;428
Jenis Kelamin;Perempuan;479
Status Perkawinan;Belum Kawin;448
Status Perkawinan;Kawin;420
Status Perkawinan;Cerai Hidup;18
Status Perkawinan;Cerai Mati;21
Kelompok Usia;Usia 0-4 thn;64
Kelompok Usia;Usia 5-9 thn;98
Kelompok Usia;Usia 10-14 thn;109
Kelompok Usia;Usia 15-19 thn;89
Kelompok Usia;Usia 20-24 thn;59
Kelompok Usia;Usia 25-29 thn;74
Kelompok Usia;Usia 30-34 thn;67
Kelompok Usia;Usia 35-39 thn;66
Kelompok Usia;Usia 40-44 thn;73
Kelompok Usia;Usia 45-49 thn;57
Kelompok Usia;Usia 50-54 thn;48
Kelompok Usia;Usia 55-59 thn;40
Kelompok Usia;Usia 60-64 thn;28
Kelompok Usia;Usia 65-69 thn;9
Kelompok Usia;Usia 70-74 thn;13
Kelompok Usia;Usia 75 thn ke atas;13
Pertumbuhan Penduduk;Lahir thn 2018;15
Pertumbuhan Penduduk;Lahir sebelum thn 2018;868
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;34
Usia Sekolah;Usia sekolah 5 thn;19
Usia Sekolah;Usia sekolah 6-11 thn;120
Usia Sekolah;Usia sekolah 12-14 thn;61
Usia Sekolah;Usia sekolah 15-17 thn;69
Usia Sekolah;Usia sekolah 18-22 thn;69
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;298
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;38
Kelompok Usia Pendidikan;Usia 7-12 thn SD;128
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;67
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;47
Tingkat Pendidikan;Tidak/belum sekolah;493
Tingkat Pendidikan;Belum tamat SD;147
Tingkat Pendidikan;Tamat SD;149
Tingkat Pendidikan;SLTP;57
Tingkat Pendidikan;SLTA;46
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;D3;5
Tingkat Pendidikan;S1;9
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;7
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;15
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;879
Status Pekerjaan;Belum/tidak bekerja;353
Status Pekerjaan;Aparatur Pejabat Negara;6
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;15
Status Pekerjaan;Pertanian dan Peternakan;319
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;72
Status Pekerjaan;Tenaga Kesehatan;3
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;139
