Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;LAMOANAK
Profil;Kecamatan;MENJALIN
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3231
Profil;Jumlah KK;833
Profil;Luas Wilayah (km2);31,26
Profil;Kepadatan Penduduk;103,35
Profil;Perpindahan Penduduk;23
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;1604
Profil;Wajib KTP;2305
Agama;Islam;104
Agama;Kristen;1551
Agama;Katholik;1576
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1695
Jenis Kelamin;Perempuan;1536
Status Perkawinan;Belum Kawin;1645
Status Perkawinan;Kawin;1518
Status Perkawinan;Cerai Hidup;10
Status Perkawinan;Cerai Mati;58
Kelompok Usia;Usia 0-4 thn;193
Kelompok Usia;Usia 5-9 thn;266
Kelompok Usia;Usia 10-14 thn;313
Kelompok Usia;Usia 15-19 thn;377
Kelompok Usia;Usia 20-24 thn;330
Kelompok Usia;Usia 25-29 thn;224
Kelompok Usia;Usia 30-34 thn;262
Kelompok Usia;Usia 35-39 thn;274
Kelompok Usia;Usia 40-44 thn;265
Kelompok Usia;Usia 45-49 thn;207
Kelompok Usia;Usia 50-54 thn;161
Kelompok Usia;Usia 55-59 thn;122
Kelompok Usia;Usia 60-64 thn;97
Kelompok Usia;Usia 65-69 thn;72
Kelompok Usia;Usia 70-74 thn;28
Kelompok Usia;Usia 75 thn ke atas;40
Pertumbuhan Penduduk;Lahir thn 2018;60
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3108
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;96
Usia Sekolah;Usia sekolah 5 thn;40
Usia Sekolah;Usia sekolah 6-11 thn;355
Usia Sekolah;Usia sekolah 12-14 thn;184
Usia Sekolah;Usia sekolah 15-17 thn;237
Usia Sekolah;Usia sekolah 18-22 thn;345
Tingkat Pendidikan;Tidak/belum sekolah;857
Tingkat Pendidikan;Belum tamat SD;628
Tingkat Pendidikan;Tamat SD;984
Tingkat Pendidikan;SLTP;427
Tingkat Pendidikan;SLTA;295
Tingkat Pendidikan;D1 dan D2;13
Tingkat Pendidikan;S1;19
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;24
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;3
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;5
Golongan Darah;Golongan Darah AB-;6
Golongan Darah;Golongan Darah O+;12
Golongan Darah;Golongan Darah O-;5
Golongan Darah;Golongan Darah Tidak Diketahui;3167
Status Pekerjaan;Belum/tidak bekerja;926
Status Pekerjaan;Aparatur Pejabat Negara;12
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;155
Status Pekerjaan;Pertanian dan Peternakan;760
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;8
Status Pekerjaan;Pelajar dan Mahasiswa;614
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;751
