id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
1961084,2020-09-29,12:50:23,-0.20988189,112.71627808,8,noaa20,1125,Ambalau,Sintang,"Kalimantan Barat",Cluster
1961076,2020-09-29,12:50:23,-0.29845864,112.6005249,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1961068,2020-09-29,12:50:23,-0.42727277,112.44516754,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1961074,2020-09-29,12:50:23,-0.35893694,112.35956573,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
1961081,2020-09-29,12:50:23,-0.29200235,112.39883423,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1961080,2020-09-29,12:50:23,-0.29638323,112.39235687,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1961079,2020-09-29,12:50:23,-0.28269115,112.48314667,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1961085,2020-09-29,12:50:23,-0.23020802,112.51457977,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1961083,2020-09-29,12:50:23,-0.29953393,112.16925049,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
1961078,2020-09-29,12:50:23,-0.31300601,112.3272171,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
1961075,2020-09-29,12:50:23,-0.36878714,112.27226257,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
1961069,2020-09-29,12:50:23,-0.4294064,112.18565369,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
1961072,2020-09-29,12:50:23,-0.42225015,112.18813324,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
1961070,2020-09-29,12:50:23,-0.43671626,112.13729095,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
1961073,2020-09-29,12:50:23,-0.42799693,112.15013123,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
1961071,2020-09-29,12:50:23,-0.44175214,112.08157349,8,noaa20,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
1961082,2020-09-29,12:50:23,-0.34831417,112.00357819,8,noaa20,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
1961095,2020-09-29,12:50:23,-0.02995173,111.69001007,8,noaa20,1125,Nangadedai,Sintang,"Kalimantan Barat",Cluster
1961030,2020-09-29,12:50:23,-1.96535647,110.60290527,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
1961027,2020-09-29,12:50:23,-1.9509964,110.81056976,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
1961013,2020-09-29,12:50:23,-2.34291434,110.61354828,8,noaa20,1125,Singkup,Ketapang,"Kalimantan Barat",Cluster
1961049,2020-09-29,12:50:23,-1.41980636,110.71072388,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
1961056,2020-09-29,12:50:23,-1.26622438,110.51042175,7,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
1961055,2020-09-29,12:50:23,-1.29363692,110.35077667,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
1961053,2020-09-29,12:50:23,-1.32805645,110.57759094,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
1961077,2020-09-29,12:50:23,-0.63896292,110.3052063,8,noaa20,1125,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
1961087,2020-09-29,12:50:23,-0.53464347,110.23112488,8,noaa20,1125,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
1961092,2020-09-29,12:50:23,-0.23035763,110.43396759,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
1961090,2020-09-29,12:50:23,-0.23437424,110.4525528,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
1961089,2020-09-29,12:50:23,-0.23292212,110.48464203,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
1961105,2020-09-29,12:50:23,-0.00496426,110.7634964,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
1961093,2020-09-29,12:50:23,-0.22435507,110.45103455,7,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
1961094,2020-09-29,12:50:23,-0.22207946,110.44350433,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
1961099,2020-09-29,12:50:23,-0.20645882,110.19523621,7,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
1961101,2020-09-29,12:50:23,-0.13416852,110.17345428,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
1961109,2020-09-29,12:50:23,-0.15661073,109.33214569,8,noaa20,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
1961103,2020-09-29,12:50:23,-0.27512193,109.09602356,9,noaa20,1125,"Tekluk Pakedai","Kubu Raya","Kalimantan Barat",Cluster
1961164,2020-09-29,12:50:23,0.22827045499999998,109.511032105,8,noaa20,1280,Sebangki,Landak,"Kalimantan Barat",Cluster
1961107,2020-09-29,12:50:23,0.04625732,110.92208099,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
1961138,2020-09-29,12:50:23,0.281434775,110.70336151000001,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
