KECAMATAN;KEBAKARAN RUMAH;KEBAKARAN TOKO;KEKERINGAN;WABAH PENYAKIT;BANJIR;TANAH LONGSOR;PUTING BELIUNG;KEBAKARAN HUTAN / LAHAN
Putussibau Utara;3;1;0;0;3;1;0;10
Putussibau Selatan;0;1;0;0;1;0;0;10
Bika;0;0;0;0;1;0;0;1
Kalis;1;1;0;0;0;1;0;5
Mentebah;2;0;0;0;1;0;0;2
Boyan Tanjung;0;0;0;0;1;0;0;0
Pengkadan;0;0;0;0;2;1;0;0
Hulu Gurung;0;0;0;0;2;0;0;0
Seberuang;2;0;0;0;2;0;0;0
Semitau;0;1;0;0;0;1;0;0
Suhaid;1;0;0;0;0;0;0;0
Selimbau;2;0;0;0;0;0;1;0
Jongkong;1;0;0;0;0;0;0;0
Bunut Hilir;0;0;0;0;0;0;0;0
Bunut Hulu;1;0;0;0;3;1;0;0
Embaloh Hilir;0;0;0;0;0;0;1;0
Embaloh Hulu;0;0;0;0;0;0;0;2
Batang Lupar;0;0;0;0;0;0;0;0
Badau;0;0;0;0;1;0;0;0
Empanang;0;0;0;0;0;0;0;1
Puring Kencana;0;0;0;0;0;0;0;0
Silat Hilir;1;0;0;0;0;0;0;0
Silat Hulu;2;0;0;0;0;0;0;0
JUMLAH;16;4;0;0;17;5;2;31
