Wilayah Kalimantan Barat;2011;2012;2013;2014;2015;2016;2017
Kalimantan Barat;2198502;2237020;2275101;2312676;2349682;2386072;2421812
Sambas;255244;257675;260097;262370;264640;266856;269182
Bengkayang;105938;108108;110270;112501;114736;116777;118901
Landak;160772;163391;166127;168713;171326;173792;176294
Mempawah;117422;119072;120913;122638;124168;125914;127511
Sanggau;201060;204604;208070;211488;214797;218083;221317
Ketapang;211017;215701;220458;225222;229758;234302;238782
Sintang;180346;183392;186368;189375;192287;195241;198115
Kapuas Hulu;111595;113907;116212;118604;120806;122968;125202
Sekadau;89301;90516;91633;92711;93805;94943;95875
Melawi;89257;90926;92575;94291;95871;97477;99092
Kayong Utara;47974;48937;49948;50876;51805;52690;53591
Kubu Raya;251767;256215;260730;265001;269328;273636;277713
Pontianak;283433;289167;294153;299408;304879;309860;314843
Singkawang;93376;95409;97547;99478;101476;103533;105394
