Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SEMANGGIS RAYA
Profil;Kecamatan;MUKOK
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1,290
Profil;Jumlah KK;419
Profil;Luas Wilayah (km2);34,40
Profil;Kepadatan Penduduk;37,50
Profil;Perpindahan Penduduk;3
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1143
Profil;Wajib KTP;958
Agama;Islam;1186
Agama;Kristen;46
Agama;Katholik;52
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;6
Jenis Kelamin;Laki-Laki;665
Jenis Kelamin;Perempuan;625
Status Perkawinan;Belum Kawin;531
Status Perkawinan;Kawin;713
Status Perkawinan;Cerai Hidup;13
Status Perkawinan;Cerai Mati;33
Kelompok Usia;Usia 0-4 thn;111
Kelompok Usia;Usia 5-9 thn;98
Kelompok Usia;Usia 10-14 thn;86
Kelompok Usia;Usia 15-19 thn;87
Kelompok Usia;Usia 20-24 thn;114
Kelompok Usia;Usia 25-29 thn;119
Kelompok Usia;Usia 30-34 thn;125
Kelompok Usia;Usia 35-39 thn;128
Kelompok Usia;Usia 40-44 thn;85
Kelompok Usia;Usia 45-49 thn;71
Kelompok Usia;Usia 50-54 thn;79
Kelompok Usia;Usia 55-59 thn;78
Kelompok Usia;Usia 60-64 thn;51
Kelompok Usia;Usia 65-69 thn;31
Kelompok Usia;Usia 70-74 thn;14
Kelompok Usia;Usia 75 thn ke atas;13
Pertumbuhan Penduduk;Lahir thn 2018;35
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1211
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);3,00
Usia Sekolah;Usia sekolah 3-4 thn;46
Usia Sekolah;Usia sekolah 5 thn;22
Usia Sekolah;Usia sekolah 6-11 thn;115
Usia Sekolah;Usia sekolah 12-14 thn;47
Usia Sekolah;Usia sekolah 15-17 thn;55
Usia Sekolah;Usia sekolah 18-22 thn;117
Tingkat Pendidikan;Tidak/belum sekolah;249
Tingkat Pendidikan;Belum tamat SD;185
Tingkat Pendidikan;Tamat SD;334
Tingkat Pendidikan;SLTP;276
Tingkat Pendidikan;SLTA;204
Tingkat Pendidikan;D1 dan D2;7
Tingkat Pendidikan;S1;25
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1278
Status Pekerjaan;Belum/tidak bekerja;298
Status Pekerjaan;Aparatur Pejabat Negara;10
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;229
Status Pekerjaan;Pertanian dan Peternakan;235
Status Pekerjaan;Nelayan;7
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;171
Status Pekerjaan;Tenaga Kesehatan;3
Status Pekerjaan;Pensiunan;8
Status Pekerjaan;Pekerjaan Lainnya;326
Status Pekerjaan;Pekerjaan Lainnya;192
