KABUPATEN/ KOTA;KONTAK ERAT;PROSES PEMENTAUN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT);PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL;% Kasus Positif
KOTA PONTIANAK;2909;7;2902;296;1085;789;38;709;747;42;296;0;753;0;675;78;36;0;34;2;2824;2397;72;356;262;94;29;19;3;0,195068039
KOTA SINGKAWANG;691;0;691;0;37;37;5;32;37;0;0;0;31;0;27;4;6;0;5;1;738;713;1;24;14;10;17;0;0;0,050977412
MEMPAWAH;284;0;284;0;58;58;4;54;58;0;0;0;57;0;53;4;1;0;1;0;987;899;5;83;32;51;25;17;0;0,068177109
KUBU RAYA;302;24;278;0;239;239;20;215;235;4;0;0;223;0;199;24;16;0;16;0;1288;1111;19;159;122;37;23;13;0;0,088968709
KAYONG UTARA;1616;1415;201;0;12;12;1;10;11;1;0;0;10;0;8;2;2;0;2;0;305;289;2;14;3;11;8;0;0;0,021067901
KETAPANG;7329;5349;1980;0;30;30;8;22;30;0;0;0;24;0;16;8;6;0;6;0;874;845;2;27;12;15;1;0;0;0,060371624
MELAWI;228;0;228;0;10;10;0;10;10;0;0;0;9;0;9;0;1;0;1;0;826;791;12;22;5;17;1;10;0;0,05705602
SANGGAU;867;56;811;0;45;45;2;43;45;0;0;0;45;0;43;2;0;0;0;0;693;636;5;52;22;30;13;9;0;0,047869034
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;661;585;6;69;2;67;24;15;0;0,045658631
BENGKAYANG;2340;0;2340;0;32;32;2;30;32;0;0;0;26;0;24;2;6;0;6;0;922;816;0;106;15;91;33;12;0;0,063687228
SAMBAS;3840;0;3840;0;64;64;4;59;63;1;0;0;58;0;54;4;6;0;5;1;1065;988;4;73;30;43;15;17;0;0,073564965
KAPUAS HULU;687;0;687;0;34;34;0;33;33;1;0;0;26;0;25;1;8;0;8;0;391;364;6;21;10;11;11;0;0;0,027008358
SINTANG;770;0;770;0;17;17;1;16;17;0;0;0;10;0;9;1;7;0;7;0;1292;1155;130;7;6;1;0;0;3;0,089245009
LANDAK;1480;0;1480;0;65;65;6;57;63;1;0;0;60;0;53;7;5;0;5;0;1504;1424;5;75;14;61;14;17;0;0,103888927
LUAR WILAYAH;0;0;0;0;40;40;1;37;38;2;0;0;39;0;36;3;1;0;1;0;107;89;2;16;9;7;0;0;0;0,007391034
GRAND TOTAL KALBAR;24966;6851;18115;296;1779;1483;95;1335;1430;52;296;0;1382;0;1239;143;101;0;97;4;14477;13102;271;1104;558;546;214;129;6;1
