Negara Asal Impor;Volum (kg) Tahun 2016;Volum (kg) Tahun 2017;Volum (kg) Tahun 2018;Nilai (US$) Tahun 2016;Nilai (US$) Tahun 2017;Nilai (US$) Tahun 2018
Tiongkok;125859594;90255499;156404090;96659332;67506180;141576080
Singapura;237409813;224916898;201073491;100337115;117305437;124173682
Malaysia;36241083;43323571;52802376;41771310;36936045;144546956
Thailand;4592324;4861552;1584428;3143624;3867756;2513901
Amerika Serikat;10935147;11555521;11268028;79766289;7763231;7052009
India;19867029;12436785;9737545;14658683;11631109;9069952
Jepang;1386793;5094482;2991706;3845597;7006805;6104870
Mesir;12039745;15887230;54561329;846554;1030509;3663980
Jerman;5593399;3307513;549279;2262103;878479;647103
Korea Selatan;594889;959162;4560713;1427585;2078013;3959967
Viet Nam;5678996;6459967;4442252;1426599;2203948;3674827
Taiwan;178767;50004;1822820;165868;359751;1751959
Belanda;9945;4652;15;45242;44047;558
Finlandia;8312;10387;268690;125701;112491;297444
Italia;53261;126722;328157;282573;805462;969042
Perancis;9755;2960;4895;185436;28085;99827
Czech Republic;8488;4965;3595;145825;87418;61193
Inggris;7059;2714;1827;74826;30876;35358
Meksiko;5126;6597;3477;77952;105888;61870
Kanada;6301;2466;1597;80062;41543;20471
Polandia;74;95037;213689;1865;262892;1174504
Australia;15304;183;130;105671;3228;1629
Filipina;15984;763;353;17772;12671;7056
Turki;204;417;466;2713;4169;6394
Slovakia;20258;12;7;243435;325;151
Brazil;511;304;646;9430;5501;10834
Spanyol;486;86;139;5947;1038;1908
Belarus;12567500;14775000;32817500;3103806;3474325;9325735
Hungaria;51;20;56;541;264;1365
Irlandia;0;4;20;0;22;520
Afrika Selatan;0;2410;6;0;795000;44
Rusia;0;745830;71463;0;2034038;116232
Uzbekistan;0;4555643;727795;0;1114993;199568
Myanmar;0;150000;125000;0;122937;84421
Indonesia;36672;578520;201600;44800;764842;312097
Austria;408;66;40441;6438;983;583725
Selandia Baru;173;40;78;2524;975;1149
Yunani;0;3931;0;0;13938;0
Swiss;32;6093;1834;239;62945;39114
Hongkong;0;148837;39191;0;364336;328155
Swedia;38490;311;4229;245982;2795;296090
Chad;0;24;0;0;178;0
Denmark;750;1430;0;5330;89363;0
Kamerun;0;138;0;0;158;0
Swaziland;0;1705;0;0;14747;0
Saudi Arabia;0;74275;79;0;78006;225
Belgia;5;1717;1163;33;22115;13174
Sri Lanka;0;0;6107;0;0;68470
Uni Emirat Arab;0;0;7408;0;0;16241
Malta;0;0;1;0;0;47129
Rumania;0;0;24;0;0;980
Panama;0;0;193340;0;0;68442
Netherlands Antilles;0;0;132;0;0;719
Norwegia;599070;0;109;271906;0;1939
Jordan;0;0;21960;0;0;26910
Slovenia;0;0;28;0;0;1791
Brunei Darussalam;0;0;124860;0;0;51149
Bahrain;494150;0;0;206555;0;0
Iran;822092;0;0;232186;0;0
Kepulauan Pitcairn;4;0;0;129;0;0
Jumlah;475098044;440412443;537010164;351835578;269069857;463068909
