KABUPATEN / KOTA;KONTAK ERAT;PROSES PEMENTAUN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT);PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL
KOTA PONTIANAK;2909;7;2902;296;1032;736;38;611;649;42;341;45;700;45;577;78;36;0;34;2;1191;1095;23;73;51;22;4;7;0
KOTA SINGKAWANG;691;0;691;0;36;36;5;30;35;0;1;1;30;1;25;4;6;0;5;1;269;249;0;20;15;5;0;3;0
MEMPAWAH;284;0;284;0;55;55;4;48;52;0;3;3;54;3;47;4;1;0;1;0;165;146;1;18;4;14;0;3;0
KUBU RAYA;302;24;278;0;224;224;20;169;189;4;31;31;208;31;153;24;16;0;16;0;575;544;0;31;23;8;1;2;0
KAYONG UTARA;1042;841;201;0;12;12;1;9;10;1;1;1;10;1;7;2;2;0;2;0;74;62;1;11;2;9;4;4;0
KETAPANG;6055;4075;1980;0;28;28;8;19;27;0;1;1;22;1;13;8;6;0;6;0;258;240;0;18;13;5;0;0;0
MELAWI;228;0;228;0;10;10;0;8;8;0;2;2;9;2;7;0;1;0;1;0;112;102;1;9;3;6;1;0;0
SANGGAU;867;56;811;0;37;37;2;29;31;0;6;6;37;6;29;2;0;0;0;0;131;102;1;28;9;19;6;1;0
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;66;63;0;3;0;3;1;3;0
BENGKAYANG;2340;0;2340;0;31;31;2;27;29;0;2;2;25;2;21;2;6;0;6;0;222;197;0;25;5;20;10;0;0
SAMBAS;3840;0;3840;0;61;61;4;53;57;1;3;3;55;3;48;4;6;0;5;1;194;171;1;22;7;15;1;0;0
KAPUAS HULU;687;0;687;0;32;32;0;30;30;1;1;1;24;1;22;1;8;0;8;0;156;138;1;17;2;15;0;1;0
SINTANG;770;0;770;0;15;15;1;13;14;0;1;1;8;1;6;1;7;0;7;0;559;511;1;47;47;0;0;8;0
LANDAK;1480;0;1480;0;62;62;6;48;54;1;6;6;57;6;44;7;5;0;5;0;275;243;2;30;5;25;9;0;0
LUAR WILAYAH;0;0;0;0;38;38;1;28;29;2;7;7;37;7;27;3;1;0;1;0;52;50;0;2;1;1;0;0;0
GRAND TOTAL KALBAR;23118;5003;18115;296;1684;1388;95;1130;1225;52;406;110;1287;110;1034;143;101;0;97;4;4299;3913;32;354;187;167;37;32;0
