NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30100110;SDN 19 SEBANGKAU;NEGERI;SD;PEMANGKAT KOTA;Jl. Kasuma Sebangkau
30100144;SDN 20 SUNGAI LAKUM;NEGERI;SD;JELUTUNG;Jl. Sejahtera, Dsn. Sungai Lakum
30100146;SDN 21 PEMANGKAT;NEGERI;SD;PENJAJAP;Jl. Melati Pemangkat
30100148;SDN 25 SUNGAI MAS;NEGERI;SD;Sebatuan;Dsn. Sungai Mas
30100150;SDN 26 PEMANGKAT;NEGERI;SD;Lonam;Jl. Pangsuma
30100163;SDN 24 TEBING BULUH;NEGERI;SD;JELUTUNG;Jl. Manunggal
30100165;SDN 22 PEMANGKAT;NEGERI;SD;PEMANGKAT KOTA;Jl. M. Sohor
30100169;SDN 23 PEMANGKAT;NEGERI;SD;Pemangkat Kota;Jl. MOHAMMAD SOHOR
30100187;SDN 15 JELUTUNG;NEGERI;SD;JELUTUNG;Jl. Yudha Putra
30100198;SDN 14 SEBANGKAU;NEGERI;SD;Sebatuan;Jl. Sutera
30100215;SDN 16 PERAPAKAN BESI;NEGERI;SD;PERAPAKAN;Dsn. Perapakan Besi
30100235;SDN 18 ENGGADANG;NEGERI;SD;DESA PERAPAKAN;Dusun Enggadang
30100248;SDN 17 SERDANG;NEGERI;SD;PERAPAKAN;Dsn. Serdang RT 06 RW 02
30100253;SMP FILADELFIA PEMANGKAT;SWASTA;SMP;Pemangkat Kota;Jalan Mohamad Sohor No.7a
30100258;SMP SENTOSA PEMANGKAT;SWASTA;SMP;PEMANGKAT KOTA;Jl. Gereja, Gg. Abadi
30100268;SMP NEGERI 1 PEMANGKAT;NEGERI;SMP;Pemangkat Kota;Jl. Muhammad Hambal
30100315;SMP NEGERI 2 PEMANGKAT;NEGERI;SMP;Lonam;Jl. Pangsuma
30100322;SMP EBEN HAEZER PEMANGKAT;SWASTA;SMP;PEMANGKAK KOTA;Jl. Sejahtera No. 54-55
30100325;SD AMKUR PEMANGKAT;SWASTA;SD;PEMANGKAT KOTA;Jl. Sejahtera No. 3
30100329;SD EBEN HAEZER;SWASTA;SD;PEMANGKAT KOTA;Jl. Sejahtera No. 54-55
30100330;SD FILADELFIA;SWASTA;SD;PEMANGKAT KOTA;Jl. M. Sohor
30100336;SD SENTOSA PEMANGKAT;SWASTA;SD;PEMANGKAT KOTA;Jl. Gereja, Gg. Abadi
30100339;SMAS AMKUR PEMANGKAT;SWASTA;SMA;Gugah Sejahtera;JL.GEREJA PEMANGKAT
30100362;SMKN 1 PEMANGKAT;NEGERI;SMK;Penjajap;JL. PENJAJAB BARAT PEMANGKAT
30100373;SMPS AMKUR PEMANGKAT;SWASTA;SMP;Penjajap;Jl. Gereja Pemangkat
30100383;SMAN 1 PEMANGKAT;NEGERI;SMA;Lonam;JL. PANGSUMA PEMANGKAT
30100396;SDN 02 PEMANGKAT;NEGERI;SD;PEMANGKAT KOTA;Jl. Pendidikan
30100416;SDN 01 PEMANGKAT;NEGERI;SD;PEMANGKAT KOTA;Jl. Pendidikan
30100442;SDN 05 PEMANGKAT;NEGERI;SD;Pemangkat Kota;Jl. Gedung Nasional
30100448;SDN 03 PEMANGKAT;NEGERI;SD;PENJAJAP;Jl. Melati
30100461;SDN 04 PEMANGKAT;NEGERI;SD;HARAPAN;Jl. Anom
30100540;SDN 11 PEMANGKAT;NEGERI;SD;PERAPAKAN;Dusun Sungai Palai
30100560;SDN 10 PEMANGKAT;NEGERI;SD;PENJAJAP;Jl. Penjajap Timur
30100571;SDN 12 PEMANGKAT;NEGERI;SD;PENJAJAP;Jl. Melati
30100601;SDN 13 PEMANGKAT;NEGERI;SD;Lonam;Jl. Pembangunan
30100618;SDN 07 PEMANGKAT;NEGERI;SD;PEMANGKAT KOTA;Jl. Gereja
30100640;SDN 06 PEMANGKAT;NEGERI;SD;PEMANGKAT KOTA;Jl. M. Sohor
30100651;SDN 09 PEMANGKAT;NEGERI;SD;HARAPAN;Jl. Abdul Kadir Kasim
30100677;SDN 08 PEMANGKAT;NEGERI;SD;HARAPAN;Desa Harapan
30106180;SMP NEGERI 3 PEMANGKAT;NEGERI;SMP;JETULUNG;JALAN MANUNGGAL
30106212;SMKS FILADELFIA PEMANGKAT;SWASTA;SMK;PEMANGKAT KOTA;MOHD SOHOR NO. 7 B
30107297;SMAS SENTOSA PEMANGKAT;SWASTA;SMA;Harapan;JL. GEREJA GG. ABADI
30108380;TK AMKUR;SWASTA;TK;PEMANGKAT;PEMANGKAT
30108382;TK EBEN HAEZER;SWASTA;TK;PEMANGKAT;PEMANGKAT
30108389;TK KARTINI;SWASTA;TK;PEMANGKAT;PEMANGKAT
30108406;TK SWADARMA;SWASTA;TK;Harapan;PEMANGKAT
30108432;TK NEGERI PEMBINA KECAMATAN PEMANGKAT;NEGERI;TK;PEMANGKAT;JL. PENJAJAP BARAT PEMANGKAT
30108793;TK FILADELFIA PEMANGKAT;SWASTA;TK;PEMANGKAT KOTA;JL. M. SOHOR PEMANGKAT
