﻿_id,BULAN,MELAYU,DAYAK,BUGIS,MADURA,JAWA,CINA,DLL
1,JANUARI,146.0,8.0,14.0,14.0,23.0,8.0,16.0
2,FEBRUARI,206.0,19.0,12.0,12.0,34.0,20.0,22.0
3,MARET,266.0,31.0,18.0,29.0,67.0,38.0,35.0
4,APRIL,273.0,32.0,20.0,16.0,76.0,49.0,42.0
5,MEI,161.0,25.0,17.0,14.0,45.0,32.0,42.0
6,JUNI,256.0,23.0,21.0,27.0,71.0,28.0,42.0
7,JULI,127.0,8.0,13.0,3.0,29.0,9.0,15.0
8,AGUSTUS,159.0,19.0,7.0,6.0,26.0,10.0,24.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,1594.0,165.0,122.0,121.0,371.0,194.0,238.0
14,2805.0,"","","","","","",""
15,"","","","","","","",""
16,"","","","","","","",""
17,"","","","","","","",""
18,"","","","","","","",""
19,"","","","","","","",""
20,"","","","","","","",""
21,"","","","","","","",""
22,"","","","","","","",""
23,"","","","","","","",""
24,"","","","","","","",""
