﻿_id,BULAN,PNS,TNI/POLRI,Pelajar/Mhs,Buruh,Swasta,Tani,RT,Dll
1,JANUARI,9.0,0.0,8.0,0.0,6.0,0.0,22.0,173.0
2,PEBRUARI,2.0,0.0,3.0,0.0,0.0,0.0,3.0,143.0
3,MARET,4.0,0.0,1.0,0.0,1.0,0.0,3.0,80.0
4,APRIL,8.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0
5,MEI,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
6,JUNI,2.0,0.0,2.0,0.0,0.0,0.0,0.0,44.0
7,JULI,2.0,0.0,1.0,0.0,7.0,0.0,0.0,37.0
8,AGUSTUS,2.0,0.0,3.0,0.0,3.0,0.0,2.0,41.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,29.0,0.0,18.0,0.0,19.0,0.0,30.0,522.0
14,"","","","","","","","",""
15,"","","","","","","","",""
16,"","","","","","","","",""
17,"","","","","","","","",""
18,"","","","","","","","",""
19,"","","","","","","","",""
20,"","","","","","","","",""
21,"","","","","","","","",""
22,"","","","","","","","",""
23,"","","","","","","","",""
24,"","","","","","","","",""
