Kabupaten/kota;Akhir Tahun 2017;Negara;Provinsi;Kabupatenkota;Jumlah
Kabupaten Sambas;1 395,90;194,94;98,75;1 102,21;1 395,90
Kabupaten Bengkayang;1 565,50;171,19;114,31;1 280,00;1 565,50
Kabupaten Landak;982,42;0;0;982,42;982,42
Kabupaten Mempawah;819,14;130,86;56,21;632,07;819,14
Kabupaten Sanggau;1 511,86;367,93;142,49;1 001,44;1 511,86
Kabupaten Ketapang;3 943,18;351,79;352,3;3 239,09;3 943,18
Kabupaten Sintang;2 726,68;198,09;238,97;2 289,62;2 726,68
Kabupaten Kapuas Hulu;1 546,52;401,69;36,5;1 108,33;1 546,52
Kabupaten Sekadau;798,45;109,70;158,65;584,5;852,85
Kabupaten Melawi;931,69;30,20;135;766,49;931,69
Kabupaten Kayong Utara;383,6;0;83;300,6;383,6
Kabupaten Kubu Raya;646,17;0;0;646,17;646,17
Kota Pontianak;277,68;0;0;286,08;286,08
Kota Singkawang;483,43;26,50;14,31;442,62;483,43
Kalimantan Barat; 18 012,22 ; 1 982,89 ; 1 430,49 ; 14 661,64 ; 18 075,02 
;;;;;
