Komoditas;"Kebutuhan
 Harian (Ton)";Ketersediaan (Ton) H-1;Ketersediaan (Ton) H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H;;
Beras;1.550;357.110,33;357.388,19;355.560,33;355.838,19;12.236;12.236;;
Jagung;953;346,54;346,54;-606,46;-606,46;10.083;10.083;;
Kedelai;101;74,74;64,81;-26,73;-36,66;14.731;14.731;;
Bawang merah;27;20,43;17,86;-6,19;-8,76;36.146;36.093;;
Bawang putih;24;38,83;36,13;14,93;12,23;24.200;24.093;;
Cabai besar;13;6,92;6,92;-6,08;-6,08;57.200;58.738;;
Cabai rawit;33;17,26;16,72;-15,51;-16,05;78.379;79.164;;
Daging sapi/kerbau;36;32,01;27,97;-4,34;-8,38;150.000;150.000;;
Daging ayam ras;172;1.737,10;1.738,52;1.565,10;1.566,52;41.614;41.757;;
Telur ayam ras;173;154,86;133,30;-18,14;-39,70;30.300;30.171;;
Gula pasir;199;130,87;111,92;-68,13;-87,08;14.464;14.500;;
Minyak goreng ;128;5.769,00;5.733,00;5.641,00;5.605,00;17.636;17.600;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
