Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;TERTUNG MAU
Profil;Kecamatan;KAYAN HILIR
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;429
Profil;Jumlah KK;132
Profil;Luas Wilayah (km2);24,61
Profil;Kepadatan Penduduk;17,43
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;235
Profil;Wajib KTP;306
Agama;Islam;26
Agama;Kristen;19
Agama;Katholik;384
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;217
Jenis Kelamin;Perempuan;212
Status Perkawinan;Belum Kawin;195
Status Perkawinan;Kawin;217
Status Perkawinan;Cerai Hidup;2
Status Perkawinan;Cerai Mati;15
Kelompok Usia;Usia 0-4 thn;25
Kelompok Usia;Usia 5-9 thn;44
Kelompok Usia;Usia 10-14 thn;36
Kelompok Usia;Usia 15-19 thn;47
Kelompok Usia;Usia 20-24 thn;30
Kelompok Usia;Usia 25-29 thn;46
Kelompok Usia;Usia 30-34 thn;36
Kelompok Usia;Usia 35-39 thn;21
Kelompok Usia;Usia 40-44 thn;28
Kelompok Usia;Usia 45-49 thn;32
Kelompok Usia;Usia 50-54 thn;27
Kelompok Usia;Usia 55-59 thn;21
Kelompok Usia;Usia 60-64 thn;18
Kelompok Usia;Usia 65-69 thn;7
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;7
Pertumbuhan Penduduk;Lahir thn 2018;7
Pertumbuhan Penduduk;Lahir sebelum thn 2018;412
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;14
Usia Sekolah;Usia sekolah 5 thn;3
Usia Sekolah;Usia sekolah 6-11 thn;50
Usia Sekolah;Usia sekolah 12-14 thn;23
Usia Sekolah;Usia sekolah 15-17 thn;28
Usia Sekolah;Usia sekolah 18-22 thn;41
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;119
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;19
Kelompok Usia Pendidikan;Usia 7-12 thn SD;41
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;32
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;25
Tingkat Pendidikan;Tidak/belum sekolah;224
Tingkat Pendidikan;Belum tamat SD;75
Tingkat Pendidikan;Tamat SD;59
Tingkat Pendidikan;SLTP;43
Tingkat Pendidikan;SLTA;23
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;1
Tingkat Pendidikan;S1;4
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;7
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;416
Status Pekerjaan;Belum/tidak bekerja;139
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;12
Status Pekerjaan;Pertanian dan Peternakan;133
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;48
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;88
