﻿_id,BULAN,PNS,TNI,Pelajar/Mahasiswa,Buruh,Swasta,Tani,Rumah Tangga,Dan Lain-Lain
1,JANUARI,30.0,0.0,12.0,0.0,324.0,0.0,0.0,15.0
2,FEBRUARI,69.0,0.0,45.0,0.0,478.0,0.0,0.0,14.0
3,MARET,280.0,0.0,13.0,0.0,4.0,0.0,2.0,12.0
4,APRIL,13.0,1.0,5.0,0.0,1.0,0.0,1.0,4.0
5,MEI,8.0,1.0,5.0,0.0,0.0,0.0,0.0,3.0
6,JUNI,32.0,2.0,66.0,0.0,3.0,0.0,1.0,21.0
7,JULI,144.0,0.0,17.0,0.0,5.0,0.0,0.0,125.0
8,AGUSTUS,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
9,SEPTEMBER,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
10,OKTOBER,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
11,NOVEMBER,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
12,DESEMER,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
13,TOTAL,576.0,4.0,163.0,0.0,815.0,0.0,4.0,194.0
14,"","","","","","","","",""
15,"","","","","","","","",""
16,"","","","","","","","",""
17,"","","","","","","","",""
18,"","","","", ,"","","",""
19,"","","","","","","","",""
20,"","","","","","","","",""
21,"","","","","","","","",""
22,"","","","","","","","",""
23,"","","","","","","","",""
24,"","","","","","","","",""
