Kabupaten;Kecamatan;Desa;KODE DESA;Kegiatan PAUD;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SINTANG;MUNGGUK BANTOK;6105012009;1;0,8343;0,6167;0,9333;0,7948;MAJU
SINTANG;SINTANG;KEBIAU BARU;6105012029;1;0,8400;0,5333;1;0,7911;MAJU
SINTANG;SINTANG;TELUK KELANSAM;6105012010;1;0,7886;0,3833;0,8667;0,6795;BERKEMBANG
SINTANG;TEMPUNAK;MERTI JAYA;6105022016;1;0,7657;0,4667;0,2667;0,4997;TERTINGGAL
SINTANG;TEMPUNAK;MENGKURAT BARU;6105022005;1;0,7714;0,5833;0,6000;0,6516;BERKEMBANG
SINTANG;TEMPUNAK;PERIBANG BARU;6105022006;1;0,7314;0,5667;0,6000;0,6327;BERKEMBANG
SINTANG;TEMPUNAK;GURUNG MALI;6105022015;1;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
SINTANG;TEMPUNAK;MENSIAP JAYA;6105022026;1;0,6457;0,3167;0,6667;0,543;TERTINGGAL
SINTANG;TEMPUNAK;PAGAL BARU;6105022008;1;0,7543;0,5500;0,8667;0,7237;MAJU
SINTANG;TEMPUNAK;SUKA JAYA;6105022004;1;0,8171;0,6000;0,4000;0,6057;BERKEMBANG
SINTANG;TEMPUNAK;TEMPUNAK KAPUAS;6105022019;1;0,7714;0,6500;0,9333;0,7849;MAJU
SINTANG;TEMPUNAK;TANJUNG PERADA;6105022003;1;0,7486;0,5167;0,4667;0,5773;TERTINGGAL
SINTANG;TEMPUNAK;PANGKAL BARU;6105022012;1;0,7543;0,6500;0,6667;0,6903;BERKEMBANG
SINTANG;TEMPUNAK;MENSIAP BARU;6105022002;1;0,7886;0,6000;0,8000;0,7295;MAJU
SINTANG;TEMPUNAK;BENUA KENCANA;6105022017;1;0,7143;0,3500;0,5333;0,5325;TERTINGGAL
SINTANG;TEMPUNAK;KUALA TIGA;6105022014;1;0,6000;0,4000;0,9333;0,6444;BERKEMBANG
SINTANG;TEMPUNAK;PEKULAI BERSATU;6105022025;1;0,6343;0,3500;0,8667;0,617;BERKEMBANG
SINTANG;TEMPUNAK;REPAK SARI;6105022007;1;0,7600;0,5333;0,9333;0,7422;MAJU
SINTANG;SEPAUK;SUNGAI JAUNG;6105032040;1;0,6971;0,3333;0,4667;0,499;TERTINGGAL
SINTANG;SEPAUK;BANGUN;6105032026;1;0,6514;0,4667;0,6000;0,5727;TERTINGGAL
SINTANG;SEPAUK;LIMAU BAKTI;6105032037;1;0,6457;0,3667;0,8667;0,6263;BERKEMBANG
SINTANG;SEPAUK;NANGA LIBAU;6105032013;1;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;SEPAUK;SEPULUT;6105032030;1;0,7714;0,7500;0,9333;0,8183;MANDIRI
SINTANG;SEPAUK;SUNGAI RAYA;6105032024;1;0,7486;0,6000;0,4667;0,6051;BERKEMBANG
SINTANG;SEPAUK;LANDAU PANJANG;6105032025;1;0,7429;0,5333;0,6667;0,6476;BERKEMBANG
SINTANG;SEPAUK;TANJUNG BALAI;6105032033;1;0,7143;0,5833;0,6000;0,6325;BERKEMBANG
SINTANG;SEPAUK;KEMANTAN;6105032028;1;0,7086;0,4167;0,6667;0,5973;TERTINGGAL
SINTANG;SEPAUK;TANJUNG MAWANG;6105032038;1;0,7200;0,4333;0,9333;0,6956;BERKEMBANG
SINTANG;SEPAUK;SUNGAI SEGAK;6105032032;1;0,6629;0,4000;0,6000;0,5543;TERTINGGAL
SINTANG;SEPAUK;GERNIS JAYA;6105032020;1;0,8286;0,6333;0,8667;0,7762;MAJU
SINTANG;KETUNGAU HILIR;SETUNGKUP;6105042002;1;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
SINTANG;KETUNGAU HILIR;SEMUNTAI;6105042009;1;0,5771;0,5500;0,6667;0,5979;TERTINGGAL
SINTANG;KETUNGAU HILIR;MUNGGUK KELAPA;6105042024;1;0,5771;0,3000;0,6667;0,5146;TERTINGGAL
SINTANG;KETUNGAU HILIR;BAUNG SENGATAP;6105042012;1;0,6743;0,5333;0,6000;0,6025;BERKEMBANG
SINTANG;KETUNGAU HILIR;NANGA KETUNGAU;6105042001;1;0,7771;0,7833;0,8000;0,7868;MAJU
SINTANG;KETUNGAU HILIR;BATU AMPAR;6105042015;1;0,5714;0,3833;0,6667;0,5405;TERTINGGAL
SINTANG;KETUNGAU HILIR;NANGA MERKAK;6105042006;1;0,8000;0,5000;0,7333;0,6778;BERKEMBANG
SINTANG;KETUNGAU HILIR;BATU NYADI;6105042020;1;0,6971;0,3500;0,8000;0,6157;BERKEMBANG
SINTANG;KETUNGAU HILIR;SENIBUNG;6105042010;1;0,6057;0,5667;0,6000;0,5908;TERTINGGAL
SINTANG;KETUNGAU HILIR;KENUAK;6105042018;1;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KETUNGAU HILIR;MAUNG;6105042025;1;0,6343;0,5167;0,6667;0,6059;BERKEMBANG
SINTANG;KETUNGAU HILIR;SUNGAI MALI;6105042004;1;0,7029;0,4167;0,8667;0,6621;BERKEMBANG
SINTANG;KETUNGAU HILIR;AIR NYURUK;6105042005;1;0,7371;0,4833;0,8000;0,6735;BERKEMBANG
SINTANG;KETUNGAU TENGAH;BEGELANG JAYA;6105052005;1;0,7086;0,5667;0,6667;0,6473;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SWADAYA;6105052011;1;0,7086;0,4333;0,5333;0,5584;TERTINGGAL
