﻿_id,BULAN,KELAS I,KELAS II,KELAS III,HARI PERAWATAN
1,"","","","",""
2,Januari,0.0,0.0,73.0,73.0
3,Februari,0.0,0.0,62.0,62.0
4,Maret,N/A,N/A,N/A,N/A
5,April,N/A,N/A,N/A,N/A
6,Mei,N/A,N/A,N/A,N/A
7,Juni,N/A,N/A,N/A,N/A
8,Juli,N/A,N/A,N/A,N/A
9,Agustus,N/A,N/A,N/A,N/A
10,September,N/A,N/A,N/A,N/A
11,Oktober,N/A,N/A,N/A,N/A
12,November,N/A,N/A,N/A,N/A
13,Desember,N/A,N/A,N/A,N/A
14,TOTAL,0.0,0.0,135.0,135.0
15,"","","","",""
16,"","","","",""
17,"","","","",""
18,"","","","",""
19,"","","","",""
20,"","","","",""
21,"","","","",""
22,"","","","",""
23,"","","","",""
24,"","","","",""
25,"","","","",""
26,"","","","",""
27,"","","","",""
28,"","","","",""
