Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,SABING
Profil,Kecamatan,TELUK KERAMAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,1837
Profil,Jumlah KK,479
Profil,Luas Wilayah (km2),"17,35"
Profil,Kepadatan Penduduk,"105,87"
Profil,Perpindahan Penduduk,7
Profil,Jumlah Meninggal,0
Profil,Perubahan Data,1328
Profil,Wajib KTP,1242
Agama,Islam,1837
Agama,Kristen,0
Agama,Katholik,0
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,953
Jenis Kelamin,Perempuan,884
Status Perkawinan,Belum Kawin,971
Status Perkawinan,Kawin,808
Status Perkawinan,Cerai Hidup,16
Status Perkawinan,Cerai Mati,42
Kelompok Usia,Usia 0-4 thn,121
Kelompok Usia,Usia 5-9 thn,195
Kelompok Usia,Usia 10-14 thn,193
Kelompok Usia,Usia 15-19 thn,190
Kelompok Usia,Usia 20-24 thn,180
Kelompok Usia,Usia 25-29 thn,134
Kelompok Usia,Usia 30-34 thn,143
Kelompok Usia,Usia 35-39 thn,177
Kelompok Usia,Usia 40-44 thn,122
Kelompok Usia,Usia 45-49 thn,89
Kelompok Usia,Usia 50-54 thn,76
Kelompok Usia,Usia 55-59 thn,80
Kelompok Usia,Usia 60-64 thn,57
Kelompok Usia,Usia 65-69 thn,45
Kelompok Usia,Usia 70-74 thn,25
Kelompok Usia,Usia 75 thn ke atas,10
Pertumbuhan Penduduk,Lahir thn 2018,24
Pertumbuhan Penduduk,Lahir sebelum thn 2018,1762
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"1,00"
Usia Sekolah,Usia sekolah 3-4 thn,56
Usia Sekolah,Usia sekolah 5 thn,39
Usia Sekolah,Usia sekolah 6-11 thn,243
Usia Sekolah,Usia sekolah 12-14 thn,106
Usia Sekolah,Usia sekolah 15-17 thn,117
Usia Sekolah,Usia sekolah 18-22 thn,181
Tingkat Pendidikan,Tidak/belum sekolah,390
Tingkat Pendidikan,Belum tamat SD,262
Tingkat Pendidikan,Tamat SD,841
Tingkat Pendidikan,SLTP,202
Tingkat Pendidikan,SLTA,112
Tingkat Pendidikan,D1 dan D2,4
Tingkat Pendidikan,S1,16
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,1
Golongan Darah,Golongan Darah B,2
Golongan Darah,Golongan Darah AB,1
Golongan Darah,Golongan Darah O,2
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,3
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,1828
Status Pekerjaan,Belum/tidak bekerja,477
Status Pekerjaan,Aparatur Pejabat Negara,11
Status Pekerjaan,Tenaga Pengajar,1
Status Pekerjaan,Wiraswasta,101
Status Pekerjaan,Pertanian dan Peternakan,868
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,328
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,2
Status Pekerjaan,Pekerjaan Lainnya,48
