KECAMATAN;LAKI-LAKI;PEREMPUAN;JUMLAH;KK
Putussibau Utara;13455;12933;26388;8219
Bika;2343;2199;4542;1495
Embaloh Hilir;3001;2836;5837;1902
Embaloh Hulu;2674;2526;5200;1691
Bunut Hilir;4236;4157;8393;2729
Bunut Hulu;7335;6871;14206;4598
Jongkong;5445;5341;10786;3674
Hulu Gurung;6978;6738;13716;4692
Selimbau;6609;6383;12992;4552
Semitau;4656;4362;9018;2938
Seberuang;5595;5228;10823;3527
Batang Lupar;2770;2723;5493;1815
Empanang;1801;1709;3510;1262
Badau;3397;3245;6642;2257
Silat Hilir;9955;9147;19102;6130
Silat Hulu;5842;5360;11202;3568
Putussibau Selatan;11405;11018;22423;6920
Kalis;6897;6444;13341;4107
Boyan Tanjung;6341;5909;12250;3996
Mentebah;5393;5035;10428;3163
Pengkadan;4727;4539;9266;3121
Suhaid;4549;4381;8930;2860
Puring Kencana;1213;1071;2284;776
JUMLAH;126617;120155;246772;79992
