Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BOTI
Profil;Kecamatan;SEKADAU HULU
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1871
Profil;Jumlah KK;484
Profil;Luas Wilayah (km2);58,06
Profil;Kepadatan Penduduk;32,23
Profil;Perpindahan Penduduk;4
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;1368
Profil;Wajib KTP;1328
Agama;Islam;38
Agama;Kristen;41
Agama;Katholik;1792
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1007
Jenis Kelamin;Perempuan;864
Status Perkawinan;Belum Kawin;956
Status Perkawinan;Kawin;838
Status Perkawinan;Cerai Hidup;9
Status Perkawinan;Cerai Mati;68
Kelompok Usia;Usia 0-4 thn;136
Kelompok Usia;Usia 5-9 thn;160
Kelompok Usia;Usia 10-14 thn;161
Kelompok Usia;Usia 15-19 thn;210
Kelompok Usia;Usia 20-24 thn;181
Kelompok Usia;Usia 25-29 thn;187
Kelompok Usia;Usia 30-34 thn;149
Kelompok Usia;Usia 35-39 thn;134
Kelompok Usia;Usia 40-44 thn;88
Kelompok Usia;Usia 45-49 thn;83
Kelompok Usia;Usia 50-54 thn;91
Kelompok Usia;Usia 55-59 thn;93
Kelompok Usia;Usia 60-64 thn;82
Kelompok Usia;Usia 65-69 thn;49
Kelompok Usia;Usia 70-74 thn;38
Kelompok Usia;Usia 75 thn ke atas;29
Pertumbuhan Penduduk;Lahir thn 2018;38
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1781
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;64
Usia Sekolah;Usia sekolah 5 thn;33
Usia Sekolah;Usia sekolah 6-11 thn;184
Usia Sekolah;Usia sekolah 12-14 thn;104
Usia Sekolah;Usia sekolah 15-17 thn;125
Usia Sekolah;Usia sekolah 18-22 thn;179
Tingkat Pendidikan;Tidak/belum sekolah;402
Tingkat Pendidikan;Belum tamat SD;226
Tingkat Pendidikan;Tamat SD;661
Tingkat Pendidikan;SLTP;337
Tingkat Pendidikan;SLTA;210
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;20
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;8
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;4
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1847
Status Pekerjaan;Belum/tidak bekerja;511
Status Pekerjaan;Aparatur Pejabat Negara;18
Status Pekerjaan;Tenaga Pengajar;
Status Pekerjaan;Wiraswasta;114
Status Pekerjaan;Pertanian dan Peternakan;808
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;329
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;88
