Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MERTI GUNA
Profil;Kecamatan;SINTANG
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2958
Profil;Jumlah KK;893
Profil;Luas Wilayah (km2);19,84
Profil;Kepadatan Penduduk;149,06
Profil;Perpindahan Penduduk;32
Profil;Jumlah Meninggal;6
Profil;Perubahan Data;178
Profil;Wajib KTP;1981
Agama;Islam;2019
Agama;Kristen;532
Agama;Katholik;385
Agama;Hindu;0
Agama;Budha;16
Agama;Konghucu;6
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1477
Jenis Kelamin;Perempuan;1481
Status Perkawinan;Belum Kawin;1381
Status Perkawinan;Kawin;1484
Status Perkawinan;Cerai Hidup;37
Status Perkawinan;Cerai Mati;56
Kelompok Usia;Usia 0-4 thn;282
Kelompok Usia;Usia 5-9 thn;337
Kelompok Usia;Usia 10-14 thn;269
Kelompok Usia;Usia 15-19 thn;211
Kelompok Usia;Usia 20-24 thn;233
Kelompok Usia;Usia 25-29 thn;254
Kelompok Usia;Usia 30-34 thn;316
Kelompok Usia;Usia 35-39 thn;289
Kelompok Usia;Usia 40-44 thn;253
Kelompok Usia;Usia 45-49 thn;187
Kelompok Usia;Usia 50-54 thn;139
Kelompok Usia;Usia 55-59 thn;83
Kelompok Usia;Usia 60-64 thn;53
Kelompok Usia;Usia 65-69 thn;28
Kelompok Usia;Usia 70-74 thn;12
Kelompok Usia;Usia 75 thn ke atas;12
Pertumbuhan Penduduk;Lahir thn 2018;71
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2789
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);3,00
Usia Sekolah;Usia sekolah 3-4 thn;141
Usia Sekolah;Usia sekolah 5 thn;70
Usia Sekolah;Usia sekolah 6-11 thn;379
Usia Sekolah;Usia sekolah 12-14 thn;157
Usia Sekolah;Usia sekolah 15-17 thn;121
Usia Sekolah;Usia sekolah 18-22 thn;246
Tingkat Pendidikan;Tidak/belum sekolah;914
Tingkat Pendidikan;Belum tamat SD;287
Tingkat Pendidikan;Tamat SD;400
Tingkat Pendidikan;SLTP;331
Tingkat Pendidikan;SLTA;668
Tingkat Pendidikan;D1 dan D2;29
Tingkat Pendidikan;S1;231
Tingkat Pendidikan;S2;17
Tingkat Pendidikan;S3;1
Golongan Darah;Golongan Darah A;134
Golongan Darah;Golongan Darah B;130
Golongan Darah;Golongan Darah AB;44
Golongan Darah;Golongan Darah O;172
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;5
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;2465
Status Pekerjaan;Belum/tidak bekerja;963
Status Pekerjaan;Aparatur Pejabat Negara;197
Status Pekerjaan;Tenaga Pengajar;31
Status Pekerjaan;Wiraswasta;672
Status Pekerjaan;Pertanian dan Peternakan;114
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;366
Status Pekerjaan;Tenaga Kesehatan;16
Status Pekerjaan;Pensiunan;17
Status Pekerjaan;Pekerjaan Lainnya;579
