Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,MUARA GERUNGGANG
Profil,Kecamatan,PEMAHAN
Profil,Kabupaten,KETAPANG
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,693
Profil,Jumlah KK,217
Profil,Luas Wilayah (km2),"42,29"
Profil,Kepadatan Penduduk,"16,39"
Profil,Perpindahan Penduduk,2
Profil,Jumlah Meninggal,1
Profil,Perubahan Data,549
Profil,Wajib KTP,506
Agama,Islam,692
Agama,Kristen,0
Agama,Katholik,0
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,1
Jenis Kelamin,Laki-Laki,360
Jenis Kelamin,Perempuan,333
Status Perkawinan,Belum Kawin,301
Status Perkawinan,Kawin,360
Status Perkawinan,Cerai Hidup,8
Status Perkawinan,Cerai Mati,24
Kelompok Usia,Usia 0-4 thn,44
Kelompok Usia,Usia 5-9 thn,62
Kelompok Usia,Usia 10-14 thn,59
Kelompok Usia,Usia 15-19 thn,54
Kelompok Usia,Usia 20-24 thn,54
Kelompok Usia,Usia 25-29 thn,58
Kelompok Usia,Usia 30-34 thn,61
Kelompok Usia,Usia 35-39 thn,63
Kelompok Usia,Usia 40-44 thn,59
Kelompok Usia,Usia 45-49 thn,44
Kelompok Usia,Usia 50-54 thn,46
Kelompok Usia,Usia 55-59 thn,31
Kelompok Usia,Usia 60-64 thn,23
Kelompok Usia,Usia 65-69 thn,9
Kelompok Usia,Usia 70-74 thn,15
Kelompok Usia,Usia 75 thn ke atas,11
Pertumbuhan Penduduk,Lahir thn 2018,14
Pertumbuhan Penduduk,Lahir sebelum thn 2018,662
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,20
Usia Sekolah,Usia sekolah 5 thn,9
Usia Sekolah,Usia sekolah 6-11 thn,74
Usia Sekolah,Usia sekolah 12-14 thn,38
Usia Sekolah,Usia sekolah 15-17 thn,32
Usia Sekolah,Usia sekolah 18-22 thn,56
Tingkat Pendidikan,Tidak/belum sekolah,174
Tingkat Pendidikan,Belum tamat SD,80
Tingkat Pendidikan,Tamat SD,338
Tingkat Pendidikan,SLTP,47
Tingkat Pendidikan,SLTA,39
Tingkat Pendidikan,D1 dan D2,6
Tingkat Pendidikan,S1,4
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,2
Golongan Darah,Golongan Darah B,2
Golongan Darah,Golongan Darah AB,0
Golongan Darah,Golongan Darah O,1
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,1
Golongan Darah,Golongan Darah AB+,2
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,685
Status Pekerjaan,Belum/tidak bekerja,223
Status Pekerjaan,Aparatur Pejabat Negara,5
Status Pekerjaan,Tenaga Pengajar,3
Status Pekerjaan,Wiraswasta,40
Status Pekerjaan,Pertanian dan Peternakan,182
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,57
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,
Status Pekerjaan,Pekerjaan Lainnya,182
