Kabupaten/Kota;Jumlah KUD;Jumlah Anggota;Volume Usaha (Ribu Rp)
Kabupaten Sambas;17;2795;1191708
Kabupaten Bengkayang;20;1285;3879875
Kabupaten Landak;24;538;720267
Kabupaten Mempawah;12;0;0
Kabupaten Sanggau;75;19194;27625609
Kabupaten Ketapang;43;2134;6347860
Kabupaten Sintang;8;416;6598272
Kabupaten Kapuas Hulu;17;3456;68590679
Kabupaten Sekadau;55;3041;3940448
Kabupaten Melawi;24;4342;2000184
Kabupaten Kayong Utara;9;62;21000
Kabupaten Kubu Raya;49;1139;1223179
Kota Pontianak;4;32;310175
Kota Singkawang;5;51;148367
Kalimantan Barat  2021;362;38485;122597623
2020;356;58534;183319066
2019;441;65455;133216234
2018;465;54631;103450896
