Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BONET ENGKABANG
Profil;Kecamatan;SUNGAI TEBELIAN
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;502
Profil;Jumlah KK;155
Profil;Luas Wilayah (km2);20,84
Profil;Kepadatan Penduduk;24,09
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;250
Profil;Wajib KTP;341
Agama;Islam;143
Agama;Kristen;323
Agama;Katholik;36
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;254
Jenis Kelamin;Perempuan;248
Status Perkawinan;Belum Kawin;247
Status Perkawinan;Kawin;229
Status Perkawinan;Cerai Hidup;10
Status Perkawinan;Cerai Mati;16
Kelompok Usia;Usia 0-4 thn;39
Kelompok Usia;Usia 5-9 thn;55
Kelompok Usia;Usia 10-14 thn;41
Kelompok Usia;Usia 15-19 thn;51
Kelompok Usia;Usia 20-24 thn;46
Kelompok Usia;Usia 25-29 thn;55
Kelompok Usia;Usia 30-34 thn;40
Kelompok Usia;Usia 35-39 thn;29
Kelompok Usia;Usia 40-44 thn;32
Kelompok Usia;Usia 45-49 thn;29
Kelompok Usia;Usia 50-54 thn;31
Kelompok Usia;Usia 55-59 thn;28
Kelompok Usia;Usia 60-64 thn;16
Kelompok Usia;Usia 65-69 thn;4
Kelompok Usia;Usia 70-74 thn;2
Kelompok Usia;Usia 75 thn ke atas;4
Pertumbuhan Penduduk;Lahir thn 2018;8
Pertumbuhan Penduduk;Lahir sebelum thn 2018;478
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;19
Usia Sekolah;Usia sekolah 5 thn;9
Usia Sekolah;Usia sekolah 6-11 thn;64
Usia Sekolah;Usia sekolah 12-14 thn;23
Usia Sekolah;Usia sekolah 15-17 thn;36
Usia Sekolah;Usia sekolah 18-22 thn;43
Tingkat Pendidikan;Tidak/belum sekolah;192
Tingkat Pendidikan;Belum tamat SD;106
Tingkat Pendidikan;Tamat SD;93
Tingkat Pendidikan;SLTP;54
Tingkat Pendidikan;SLTA;46
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;S1;6
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;6
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;24
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;460
Status Pekerjaan;Belum/tidak bekerja;178
Status Pekerjaan;Aparatur Pejabat Negara;3
Status Pekerjaan;Tenaga Pengajar;
Status Pekerjaan;Wiraswasta;33
Status Pekerjaan;Pertanian dan Peternakan;121
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;56
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;107
