Komoditas Ekspor;Volum (kg) Oktober;Volum (kg) November;Volum (kg) Desember;Volum (kg) Oktober;Volum (kg) November;Volum (kg) Desember
Karet dan Barang dari Karet;3709440;3274740;3204180;5568010;4811441;4570659
Bahan Kimia Anorganik;122725794;50006820;61426806;40683322;21652953;27429210
Kayu, Barang dari Kayu;22586284;9841470;8191128;9347024;9623816;8558879
Lemak & Minyak Hewan / Nabati;6851425;8555638;8451700;4426971;5519450;5385810
Buah-buahan;4163429;5083886;3400214;1496498;1391800;1391617
Ampas / Sisa Industri Makanan;10334250;14530940;17549553;1182834;1710976;2959295
Tembakau;168875;71459;138210;1396559;827437;1186387
Ikan dan Udang;135220;169291;93035;218855;319513;146171
Perabot, Penerangan Rumah;0;0;0;0;0;0
Bijih, Kerak dan Abu Logam;157870936;535125763;431035205;6055987;20780440;15755986
Olahan dari Tepung;15173;16931;17171;34878;36574;40646
Minyak Atsiri, Kosmetik Wangi-wangian;21671;15899;7978;96027;97538;40533
Berbagai Makanan Olahan;38139;32583;27353;153116;105380;94289
Sabun dan Preparat Pembersih;13875;10441;10952;29008;34482;19770
Gula dan Kembang Gula;17774;30075;14103;20644;27042;10090
Berbagai Barang Buatan Pabrik;2338;65336;24897;13845;66604;18683
Lak, Getah dan Damar;655653;455989;256382;317046;201886;107306
Biji-bijian berminyak;241500;240675;193800;258109;224402;212328
Berbagai Produk Kimia;30468;507;20091;4236;576;2066
Kopi, Teh, Rempah-rempah;140077;107443;49496;123217;75719;28353
Serat Tekstil dan Barang Kertas;0;0;0;0;0;0
Minuman;47903;30773;22124;48533;24865;19996
Produk Industri Farmasi;545;328;170;17692;7735;5776
Barang-barang Rajutan;14214;11517;12556;13684;25469;12031
Sari Bahan Samak & Celup;310;604;172;2415;3013;1305
Pakaian Jadi Bukan Rajutan;1050;1587;250;1421;4672;399
Kapas;20;90;55;178;739;1003
Olahan dari Buah-buahan / Sayuran;87;396;225;290;1554;864
Susu, Mentega, Telur;1945;693;1478;3050;1214;2434
Daging dan Ikan Olahan;611;3758;119;1102;7553;844
Mesin / Peralatan Listik;233;210;139;3611;2645;1689
Mainan;0;16;112;0;127;484
Tutup Kepala;400;500;200;577;532;266
Kakao / Coklat;29;4;56;774;155;424
Filamen Buatan;0;2;0;0;100;0
Bahan-bahan Nabati;0;2000;9000;0;7400;1800
Kain Perca;0;0;0;0;0;0
Perkakas, Perangkat Potong;0;1;0;0;63;0
Plastik dan Barang dari Plastik;0;0;0;0;0;0
Kaca & Barang dari Kaca;21;29;4;44;284;4
Sayuran;0;30;0;0;162;0
Alas Kaki;0;0;0;0;0;0
Timah;0;0;0;0;0;0
Bahan Bakar Mineral;0;0;0;0;0;0
Barang-barang dari Kulit;0;0;0;0;0;0
Kain Rajutan;0;0;0;0;0;0
Benda-benda dari Besi dan Baja;0;0;0;0;0;0
Bahan Peledak;0;0;0;0;0;0
Permadani;250;0;250;355;0;355
Bahan Kimia Organik;0;0;0;0;0;0
Perangkat Optik;0;0;0;0;0;0
Perekat, Enzim;0;0;0;0;0;0
Bubur kayu/pulp;0;0;0;0;0;0
Produk Keramik;168;246;233;197;187;216
Benda-benda dari Batu, Gips dan Semen;4;89;30;14;50;14
Tembaga;0;12;43;0;22;37
Hasil Penggilingan Padi;5010;0;0;863;0;0
Bahan Kimia Organik;0;0;0;0;0;0
Berbagai Barang Logam Dasar;0;14;0;0;14;0
Lonceng, Arloji dan Bagiannya;0;0;0;0;0;0
Benda-benda dari Besi dan Baja;0;65840;0;0;3870;0
Mesin-mesin / Pesawat Mekanik;50;16500;20011;687;7400;7466
Kertas/Karton;0;1;0;0;563;0
Pupuk;0;0;0;0;0;0
Kain Ditenun Berlapis;0;0;0;0;0;0
Binatang Hidup;6240;0;0;11544;0;0
Gandum-ganduman;25000;0;0;14780;0;0
Kapal Terbang dan Bagiannya;0;294;0;0;35000;0
Jumlah;329826411;627771420;534179481;71547997;67643417;68015485
