Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;NATAI LESUNG
Profil;Kecamatan;KAYAN HILIR
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;289
Profil;Jumlah KK;90
Profil;Luas Wilayah (km2);42,48
Profil;Kepadatan Penduduk;6,8
Profil;Perpindahan Penduduk;3
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;86
Profil;Wajib KTP;212
Agama;Islam;2
Agama;Kristen;203
Agama;Katholik;84
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;166
Jenis Kelamin;Perempuan;123
Status Perkawinan;Belum Kawin;136
Status Perkawinan;Kawin;147
Status Perkawinan;Cerai Hidup;1
Status Perkawinan;Cerai Mati;5
Kelompok Usia;Usia 0-4 thn;16
Kelompok Usia;Usia 5-9 thn;20
Kelompok Usia;Usia 10-14 thn;27
Kelompok Usia;Usia 15-19 thn;39
Kelompok Usia;Usia 20-24 thn;30
Kelompok Usia;Usia 25-29 thn;24
Kelompok Usia;Usia 30-34 thn;31
Kelompok Usia;Usia 35-39 thn;24
Kelompok Usia;Usia 40-44 thn;19
Kelompok Usia;Usia 45-49 thn;18
Kelompok Usia;Usia 50-54 thn;18
Kelompok Usia;Usia 55-59 thn;10
Kelompok Usia;Usia 60-64 thn;5
Kelompok Usia;Usia 65-69 thn;1
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;3
Pertumbuhan Penduduk;Lahir thn 2018;5
Pertumbuhan Penduduk;Lahir sebelum thn 2018;280
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;9
Usia Sekolah;Usia sekolah 5 thn;5
Usia Sekolah;Usia sekolah 6-11 thn;26
Usia Sekolah;Usia sekolah 12-14 thn;16
Usia Sekolah;Usia sekolah 15-17 thn;28
Usia Sekolah;Usia sekolah 18-22 thn;29
Tingkat Pendidikan;Tidak/belum sekolah;184
Tingkat Pendidikan;Belum tamat SD;47
Tingkat Pendidikan;Tamat SD;34
Tingkat Pendidikan;SLTP;8
Tingkat Pendidikan;SLTA;14
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;S1;2
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;283
Status Pekerjaan;Belum/tidak bekerja;103
Status Pekerjaan;Aparatur Pejabat Negara;
Status Pekerjaan;Tenaga Pengajar;
Status Pekerjaan;Wiraswasta;3
Status Pekerjaan;Pertanian dan Peternakan;123
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;20
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;40
