id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3313405,2021-06-04,13:04:00,-0.3854803442955017,112.61347961425781,8,aqua,3000,Serawai,Sintang,"Kalimantan Barat",Cluster
3313401,2021-06-04,13:04:00,-1.998531460762024,110.15226745605469,8,aqua,3000,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3313402,2021-06-04,13:04:00,-1.7360644340515137,110.5785903930664,8,aqua,3000,"Sungai Melayu Rayak",Ketapang,"Kalimantan Barat",Cluster
3313403,2021-06-04,13:04:00,-1.6668682098388672,110.80625915527344,9,aqua,3000,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3313406,2021-06-04,13:04:00,-0.5018272399902344,109.62015533447266,8,aqua,3000,Kubu,"Kubu Raya","Kalimantan Barat",Cluster
3313409,2021-06-04,13:04:00,0.37990742921829224,109.4105224609375,8,aqua,3000,Mandor,Landak,"Kalimantan Barat",Cluster
3313407,2021-06-04,13:04:00,0.3500082492828369,110.22947692871094,8,aqua,3000,Sosok,Sanggau,"Kalimantan Barat",Cluster
3313408,2021-06-04,13:04:00,0.5147674381732941,110.67744827270508,8,aqua,3414,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3313410,2021-06-04,13:04:00,0.7391232252120972,109.67330932617188,8,aqua,3000,Meranti,Landak,"Kalimantan Barat",Cluster
3313412,2021-06-04,13:04:00,1.647635817527771,109.2655029296875,8,aqua,3000,Paloh,Sambas,"Kalimantan Barat",Cluster
3313330,2021-06-04,01:04:53,-0.33465004,111.43505478,8,noaa20,1500,Sungaiukoi,Sintang,"Kalimantan Barat",Cluster
3313520,2021-06-05,00:44:32,-2.32359505,110.37985229,8,noaa20,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3313519,2021-06-05,00:44:32,-2.2600718750000004,110.67811584500001,8,noaa20,1280,Marau,Ketapang,"Kalimantan Barat",Cluster
3313518,2021-06-05,00:44:32,-2.262179255,110.8270607,8,noaa20,1280,"Air Upas",Ketapang,"Kalimantan Barat",Cluster
3313339,2021-06-04,01:04:53,-2.74279964,110.8754921,8,noaa20,1280,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3313340,2021-06-04,01:04:53,-2.75568381125,110.87151527750001,8,noaa20,1810,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3313393,2021-06-04,12:00:39,-2.745782255,110.858650205,8,noaa20,1280,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3313394,2021-06-04,12:00:39,-2.74324477,110.85116958500001,8,noaa20,1280,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3313739,2021-06-05,13:24:08,-0.35831863,109.47274017,8,noaa20,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3313493,2021-06-04,13:43:03,0.350834415,110.07012558,8,noaa20,1280,Jelimpo,Landak,"Kalimantan Barat",Cluster
3313741,2021-06-05,13:24:08,0.134994565,110.064041135,8,noaa20,1280,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3313740,2021-06-05,13:24:08,0.10072295,110.02611542,8,noaa20,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3313512,2021-06-05,00:44:32,0.54355574,110.42551422,8,noaa20,1125,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3313511,2021-06-05,00:44:32,0.68015784,110.43715668,8,noaa20,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3313742,2021-06-05,13:24:08,0.89820445,110.99799347,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
3313328,2021-06-04,01:04:53,1.64540589,109.26621246,8,noaa20,1125,Paloh,Sambas,"Kalimantan Barat",Cluster
3313492,2021-06-04,13:43:03,0.49537905000000004,111.37983704,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3313437,2021-06-04,12:50:27,-0.38189968,112.61951447,8,snpp,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
3313619,2021-06-05,12:31:33,-0.35853705,112.37729645,8,snpp,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3313307,2021-06-04,00:12:16,-0.33515614666666665,111.43708801333332,8,snpp,1399,Sungaiukoi,Sintang,"Kalimantan Barat",Cluster
3313454,2021-06-04,12:50:27,-0.23127005,111.13975525,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3313435,2021-06-04,12:50:27,-0.7332328,111.72995758,8,snpp,1125,Sayan,Melawi,"Kalimantan Barat",Cluster
3313423,2021-06-04,12:50:27,-2.10122371,110.92835999,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3313426,2021-06-04,12:50:27,-1.99037302,110.15707397,8,snpp,1125,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3313420,2021-06-04,12:50:27,-2.66489959,110.35287476,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3313421,2021-06-04,12:50:27,-2.56337428,110.19499207,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3313541,2021-06-05,01:35:46,-2.25874591,110.67794037,8,snpp,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
3313540,2021-06-05,01:35:46,-2.26378441,110.82691956,8,snpp,1125,"Air Upas",Ketapang,"Kalimantan Barat",Cluster
3313319,2021-06-04,00:12:16,-2.73899293,110.87351227,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3313320,2021-06-04,00:12:16,-2.74541855,110.87654877,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3313417,2021-06-04,12:50:27,-2.76400709,110.87879944,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3313322,2021-06-04,00:12:16,-2.7572681899999996,110.876628875,8,snpp,1500,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3313321,2021-06-04,00:12:16,-2.7488349650000004,110.86149596999999,8,snpp,1280,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3313427,2021-06-04,12:50:27,-1.7282865,110.57810974,8,snpp,1125,"Sungai Melayu Rayak",Ketapang,"Kalimantan Barat",Cluster
3313430,2021-06-04,12:50:27,-1.52943778,110.34262848,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3313617,2021-06-05,12:31:33,-1.1133390633333333,110.64919281333333,8,snpp,1399,Sandai,Ketapang,"Kalimantan Barat",Cluster
3313436,2021-06-04,12:50:27,-1.0693171,109.49126434,8,snpp,1125,"Pulaumaya Karimata","Kayong Utara","Kalimantan Barat",Cluster
3313453,2021-06-04,12:50:27,-0.43060669,110.29819489,8,snpp,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3313622,2021-06-05,12:31:33,-0.21977951,109.57531738,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3313455,2021-06-04,12:50:27,0.06910736,109.91447449,8,snpp,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3313547,2021-06-05,01:35:46,0.54151523,110.42434692,8,snpp,1125,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3313458,2021-06-04,12:50:27,0.514884385,110.67974090999999,8,snpp,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3313459,2021-06-04,12:50:27,0.6789763,110.4368515,8,snpp,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3313461,2021-06-04,12:50:27,0.793412115,109.97566223,8,snpp,1280,Serimbu,Landak,"Kalimantan Barat",Cluster
3313462,2021-06-04,12:50:27,0.71119356,109.2549057,8,snpp,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3313460,2021-06-04,12:50:27,0.96576023,111.11925507,8,snpp,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
3313359,2021-06-04,10:09:00,-2.7495996952056885,110.86318969726562,8,terra,3000,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3313357,2021-06-04,10:09:00,-0.49062225222587585,109.62545776367188,7,terra,3000,Terentang,"Kubu Raya","Kalimantan Barat",Cluster
3313358,2021-06-04,10:09:00,-0.703051745891571,109.94412231445312,8,terra,3000,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
3313356,2021-06-04,10:09:00,0.12201446294784546,110.59488677978516,8,terra,3000,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3313354,2021-06-04,10:09:00,1.480105996131897,109.1282958984375,7,terra,3000,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3313355,2021-06-04,10:09:00,1.4148012399673462,109.13719177246094,7,terra,3000,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
