KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Desa;MENGARET
Profil;Kecamatan;BELITANG HULU
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;900
Profil;Jumlah KK;253
Profil;Luas Wilayah (km2);38,09
Profil;Kepadatan Penduduk;0,17
Profil;Perpindahan Penduduk;8
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;565
Profil;Wajib KTP;672
Agama;Islam;4
Agama;Kristen;895
Agama;Katholik;1
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;467
Jenis Kelamin;Perempuan;433
Status Perkawinan;Belum Kawin;457
Status Perkawinan;Kawin;406
Status Perkawinan;Cerai Hidup;6
Status Perkawinan;Cerai Mati;31
Kelompok Usia;Usia 0-4 thn;60
Kelompok Usia;Usia 5-9 thn;65
Kelompok Usia;Usia 10-14 thn;88
Kelompok Usia;Usia 15-19 thn;88
Kelompok Usia;Usia 20-24 thn;88
Kelompok Usia;Usia 25-29 thn;71
Kelompok Usia;Usia 30-34 thn;83
Kelompok Usia;Usia 35-39 thn;69
Kelompok Usia;Usia 40-44 thn;59
Kelompok Usia;Usia 45-49 thn;55
Kelompok Usia;Usia 50-54 thn;36
Kelompok Usia;Usia 55-59 thn;46
Kelompok Usia;Usia 60-64 thn;30
Kelompok Usia;Usia 65-69 thn;24
Kelompok Usia;Usia 70-74 thn;12
Kelompok Usia;Usia 75 thn ke atas;20
Pertumbuhan Penduduk;Lahir thn 2018;14
Pertumbuhan Penduduk;Lahir sebelum tahun 2018;869
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;29
Usia Sekolah;Usia sekolah 5 thn;13
Usia Sekolah;Usia sekolah 6-11 thn;81
Usia Sekolah;Usia sekolah 12-14 thn;59
Usia Sekolah;Usia sekolah 15-17 thn;50
Usia Sekolah;Usia sekolah 18-22 thn;90
Tingkat Pendidikan;Tidak / belum sekolah;250
Tingkat Pendidikan;Belum tamat SD;125
Tingkat Pendidikan;Tamat SD;287
Tingkat Pendidikan;SLTP;117
Tingkat Pendidikan;SLTA;103
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;3
Tingkat Pendidikan;S1;15
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A +;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B +;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB +;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O +;2
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;889
Status Pekerjaan;Belum / tidak bekerja;213
Status Pekerjaan;Aparatur Pejabat Negara;11
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;19
Status Pekerjaan;Pertanian dan Peternakan;402
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;166
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;86
