NO;KOMODITI;SATUAN;SENIN, 20 JAN 2020;SELASA, 21 JAN 2020;RATA RATA;Perubahan (persen)
1;BERAS PREMIUM;Kg;13.300;13.300;13.300;0,00
2;BERAS MEDIUM;Kg;11.300;11.300;11.300;0,00
3;BERAS TERMURAH ;Kg;10.300;10.300;10.300;0,00
4;KACANG TANAH;Kg;25.000;25.000;25.000;0,00
5;KEDELAI;Kg;9.000;10.000;9.500;11,11
6;JAGUNG PIPILAN;Kg;8.500;8.500;8.500;0,00
7;BAWANG MERAH ;Kg;32.000;32.000;32.000;0,00
8;BAWANG PUTIH;Kg;30.000;32.000;31.000;6,67
9;CABAI MERAH BESAR;Kg;23.000;25.000;24.000;8,70
10;CABAI KERITING;Kg;26.000;30.000;28.000;15,38
11;CABAI RAWIT;Kg;66.000;70.000;68.000;6,06
12;DAGING AYAM RAS;Kg;25.000;26.000;25.500;4,00
13;DAGING SAPI ;Kg;130.000;130.000;130.000;0,00
14;TELUR AYAM RAS;Kg;26.000;27.000;26.500;3,85
15;MINYAK GORENG CURAH;Kg;13.000;13.000;13.000;0,00
16;KELAPA PARUT;Kg;10.000;10.000;10.000;0,00
17;GULA PASIR;Kg;14.000;14.000;14.000;0,00
18;TERIGU;Kg;8.500;8.500;8.500;0,00
