Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;KAYU ARA
Profil;Kecamatan;MENYUKE
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2278
Profil;Jumlah KK;564
Profil;Luas Wilayah (km2);23,50
Profil;Kepadatan Penduduk;96,95
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1279
Profil;Wajib KTP;1698
Agama;Islam;12
Agama;Kristen;270
Agama;Katholik;1996
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1222
Jenis Kelamin;Perempuan;1056
Status Perkawinan;Belum Kawin;1198
Status Perkawinan;Kawin;987
Status Perkawinan;Cerai Hidup;10
Status Perkawinan;Cerai Mati;83
Kelompok Usia;Usia 0-4 thn;142
Kelompok Usia;Usia 5-9 thn;175
Kelompok Usia;Usia 10-14 thn;204
Kelompok Usia;Usia 15-19 thn;237
Kelompok Usia;Usia 20-24 thn;219
Kelompok Usia;Usia 25-29 thn;161
Kelompok Usia;Usia 30-34 thn;187
Kelompok Usia;Usia 35-39 thn;200
Kelompok Usia;Usia 40-44 thn;165
Kelompok Usia;Usia 45-49 thn;161
Kelompok Usia;Usia 50-54 thn;112
Kelompok Usia;Usia 55-59 thn;102
Kelompok Usia;Usia 60-64 thn;67
Kelompok Usia;Usia 65-69 thn;60
Kelompok Usia;Usia 70-74 thn;44
Kelompok Usia;Usia 75 thn ke atas;42
Pertumbuhan Penduduk;Lahir thn 2018;40
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2190
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;76
Usia Sekolah;Usia sekolah 5 thn;38
Usia Sekolah;Usia sekolah 6-11 thn;211
Usia Sekolah;Usia sekolah 12-14 thn;126
Usia Sekolah;Usia sekolah 15-17 thn;137
Usia Sekolah;Usia sekolah 18-22 thn;238
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;609
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;64
Kelompok Usia Pendidikan;Usia 7-12 thn SD;231
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;124
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;153
Tingkat Pendidikan;Tidak/belum sekolah;583
Tingkat Pendidikan;Belum tamat SD;352
Tingkat Pendidikan;Tamat SD;454
Tingkat Pendidikan;SLTP;420
Tingkat Pendidikan;SLTA;391
Tingkat Pendidikan;D1 dan D2;14
Tingkat Pendidikan;D3;23
Tingkat Pendidikan;S1;41
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;5
Golongan Darah;Golongan Darah O;5
Golongan Darah;Golongan Darah A+;5
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;2
Golongan Darah;Golongan Darah B-;3
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;10
Golongan Darah;Golongan Darah Tidak Diketahui;2237
Status Pekerjaan;Belum/tidak bekerja;661
Status Pekerjaan;Aparatur Pejabat Negara;35
Status Pekerjaan;Tenaga Pengajar;9
Status Pekerjaan;Wiraswasta;161
Status Pekerjaan;Pertanian dan Peternakan;746
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;461
Status Pekerjaan;Tenaga Kesehatan;5
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;196
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
; ;
