Kelompok Pelanggan;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017
Sosial;   0;   0; 23 071 831; 25 296 833; 32 052 670; 32 766 832; 37 884 954; 44 159 200; 51 107 778; 62 456 212; 67 966 172; 6 146 022; 80 020 903; 86 894 465
Rumah Tangga; 464 021 987; 489 501 799; 521 513 052; 544 795 862; 590 493 118; 661 436 961; 749 693 999; 868 705 042;1 008 598 871;1 115 123 510;1 212 718 374; 108 459 399;1 398 383 252;1 430 222 973
Bisnis; 177 304 781; 191 472 896; 181 506 266; 192 961 519; 224 945 898; 216 095 113; 254 922 952; 292 605 471; 312 152 490; 333 177 421; 377 337 464; 35 708 865; 461 130 601; 491 167 997
Industri; 83 121 606; 78 447 397; 73 196 173; 75 801 528; 68 563 726; 60 295 027; 66 333 662; 77 837 118; 85 777 756; 91 055 975; 92 769 134; 7 686 320; 107 475 749; 135 750 541
Publik; 76 823 851; 82 508 648; 65 693 459; 77 153 159; 66 802 252; 64 769 599; 72 295 097; 76 918 061; 87 372 283; 94 485 496; 97 399 692; 8 565 876; 103 724 682; 101 667 892
Multiguna;   0;   0; 18 182 028; 30 539 214; 86 950 158; 120 287 325; 107 838 002; 74 483 656; 58 707 826; 44 148 136; 14 217 914;  527 538; 9 870 125; 6 351 564
Jumlah; 801 272 225; 841 930 740; 883 162 809; 946 548 115;1 069 807 822;1 155 650 857;1 288 968 666;1 434 708 548;1 603 717 004;1 740 446 750;1 862 408 750; 167 094 020;2 160 605 312;2 252 055 432
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
