Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SEKONAU
Profil;Kecamatan;SEKADAU HULU
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1739
Profil;Jumlah KK;473
Profil;Luas Wilayah (km2);61,29
Profil;Kepadatan Penduduk;28,37
Profil;Perpindahan Penduduk;12
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1144
Profil;Wajib KTP;1220
Agama;Islam;33
Agama;Kristen;9
Agama;Katholik;1697
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;902
Jenis Kelamin;Perempuan;837
Status Perkawinan;Belum Kawin;807
Status Perkawinan;Kawin;859
Status Perkawinan;Cerai Hidup;9
Status Perkawinan;Cerai Mati;64
Kelompok Usia;Usia 0-4 thn;126
Kelompok Usia;Usia 5-9 thn;177
Kelompok Usia;Usia 10-14 thn;162
Kelompok Usia;Usia 15-19 thn;143
Kelompok Usia;Usia 20-24 thn;163
Kelompok Usia;Usia 25-29 thn;156
Kelompok Usia;Usia 30-34 thn;175
Kelompok Usia;Usia 35-39 thn;115
Kelompok Usia;Usia 40-44 thn;136
Kelompok Usia;Usia 45-49 thn;99
Kelompok Usia;Usia 50-54 thn;78
Kelompok Usia;Usia 55-59 thn;66
Kelompok Usia;Usia 60-64 thn;44
Kelompok Usia;Usia 65-69 thn;38
Kelompok Usia;Usia 70-74 thn;31
Kelompok Usia;Usia 75 thn ke atas;30
Pertumbuhan Penduduk;Lahir thn 2018;28
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1673
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;77
Usia Sekolah;Usia sekolah 5 thn;34
Usia Sekolah;Usia sekolah 6-11 thn;200
Usia Sekolah;Usia sekolah 12-14 thn;105
Usia Sekolah;Usia sekolah 15-17 thn;85
Usia Sekolah;Usia sekolah 18-22 thn;167
Tingkat Pendidikan;Tidak/belum sekolah;530
Tingkat Pendidikan;Belum tamat SD;256
Tingkat Pendidikan;Tamat SD;584
Tingkat Pendidikan;SLTP;197
Tingkat Pendidikan;SLTA;145
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;S1;18
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;7
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1728
Status Pekerjaan;Belum/tidak bekerja;537
Status Pekerjaan;Aparatur Pejabat Negara;9
Status Pekerjaan;Tenaga Pengajar;
Status Pekerjaan;Wiraswasta;89
Status Pekerjaan;Pertanian dan Peternakan;784
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;229
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;91
