Kabupaten/Kota;Gempa Bumi;Tsunami;Gempa Bumi dan Tsunami;Letusan Gunung Api;Tanah Longsor;Banjir;Kekeringan;Kebakaran Hutan dan Lahan;Angin Puting Beliung;Gelombang Pasang
Kabupaten Sambas;n/a;n/a;n/a;n/a;n/a;n/a;n/a;1;n/a;n/a
Kabupaten Bengkayang;n/a;n/a;n/a;n/a;n/a;6;n/a;n/a;2;1
Kabupaten Landak;n/a;n/a;n/a;n/a;n/a;2;n/a;1;n/a;n/a
Kabupaten Mempawah;n/a;n/a;n/a;n/a;n/a;1;n/a;1;n/a;n/a
Kabupaten Sanggau;n/a;n/a;n/a;n/a;2;4;n/a;n/a;2;n/a
Kabupaten Ketapang;n/a;n/a;n/a;n/a;n/a;5;n/a;4;1;n/a
Kabupaten Sintang;n/a;n/a;n/a;n/a;n/a;4;n/a;n/a;n/a;n/a
Kabupaten Kapuas Hulu;n/a;n/a;n/a;n/a;n/a;11;n/a;1;n/a;n/a
Kabupaten Sekadau;n/a;n/a;n/a;n/a;n/a;2;n/a;n/a;1;n/a
Kabupaten Melawi;n/a;n/a;n/a;n/a;2;6;n/a;n/a;1;n/a
Kabupaten Kayong Utara;n/a;n/a;n/a;n/a;n/a;1;n/a;n/a;n/a;n/a
Kabupaten Kubu Raya;n/a;n/a;n/a;n/a;n/a;2;n/a;2;n/a;n/a
Kota Pontianak;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a;1;n/a
Kota Singkawang;n/a;n/a;n/a;n/a;n/a;1;n/a;n/a;1;n/a
Kalimantan Barat;n/a;n/a;n/a;n/a;4;45;n/a;10;9;1
;;;;;;;;;;
