Kab/Kota;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Kalimantan Barat;9.05;9.10;8.48;7.96;8.74;8.07;8.03;7.87;7.88;7.77
Sambas;9.96;10.08;9.38;8.87;9.90;9.46;9.42;8.54;8.59;8.55
Bengkayang;7.82;7.81;7.25;6.73;8.01;7.20;6.94;7.46;7.51;7.19
Landak;15.48;14.05;13.13;12.40;14.18;13.71;13.51;12.32;12.23;11.77
Mempawah;5.46;6.41;5.97;5.64;6.30;6;5.52;5.75;5.94;5.61
Sanggau;4.62;5.02;4.67;4.40;4.71;4.47;4.57;4.51;4.52;4.67
Ketapang;13.08;13.67;12.75;11.90;12.85;11.60;11.72;10.99;11.02;10.93
Sintang;11.55;9.76;9.07;8.55;10.09;9.11;9.33;10.07;10.20;10.35
Kapuas Hulu;9.93;11.39;10.61;9.94;11.11;10.03;9.66;9.82;9.45;9.60
Sekadau;6.42;6.77;6.30;5.93;6.93;6.31;6.50;6.14;6.46;6.17
Melawi;12.62;13.76;12.93;12.09;13.70;12.40;12.57;12.63;12.54;12.83
Kayong Utara;12.43;11.68;10.91;10.16;10.87;9.55;9.84;10.19;9.89;10.08
Kubu Raya;6.78;7.14;6.67;6.27;6.04;5.45;5.22;5.04;5.26;5.07
Kota Pontianak;6.38;6.62;6.15;5.77;5.56;5.15;5.22;5.55;5.31;5
Kota Singkawang;6.20;6.12;5.69;5.32;6.50;5.88;5.76;5.33;5.42;5.12
