Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;NANGA MASAU
Profil;Kecamatan;KAYAN HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;851
Profil;Jumlah KK;256
Profil;Luas Wilayah (km2);61,66
Profil;Kepadatan Penduduk;13,80
Profil;Perpindahan Penduduk;3
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;382
Profil;Wajib KTP;555
Agama;Islam;1
Agama;Kristen;550
Agama;Katholik;300
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;434
Jenis Kelamin;Perempuan;417
Status Perkawinan;Belum Kawin;424
Status Perkawinan;Kawin;393
Status Perkawinan;Cerai Hidup;11
Status Perkawinan;Cerai Mati;23
Kelompok Usia;Usia 0-4 thn;65
Kelompok Usia;Usia 5-9 thn;82
Kelompok Usia;Usia 10-14 thn;112
Kelompok Usia;Usia 15-19 thn;89
Kelompok Usia;Usia 20-24 thn;58
Kelompok Usia;Usia 25-29 thn;64
Kelompok Usia;Usia 30-34 thn;68
Kelompok Usia;Usia 35-39 thn;61
Kelompok Usia;Usia 40-44 thn;48
Kelompok Usia;Usia 45-49 thn;46
Kelompok Usia;Usia 50-54 thn;51
Kelompok Usia;Usia 55-59 thn;32
Kelompok Usia;Usia 60-64 thn;36
Kelompok Usia;Usia 65-69 thn;16
Kelompok Usia;Usia 70-74 thn;13
Kelompok Usia;Usia 75 thn ke atas;10
Pertumbuhan Penduduk;Lahir thn 2018;14
Pertumbuhan Penduduk;Lahir sebelum thn 2018;808
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;30
Usia Sekolah;Usia sekolah 5 thn;14
Usia Sekolah;Usia sekolah 6-11 thn;108
Usia Sekolah;Usia sekolah 12-14 thn;65
Usia Sekolah;Usia sekolah 15-17 thn;58
Usia Sekolah;Usia sekolah 18-22 thn;73
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;276
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;22
Kelompok Usia Pendidikan;Usia 7-12 thn SD;129
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;69
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;43
Tingkat Pendidikan;Tidak/belum sekolah;524
Tingkat Pendidikan;Belum tamat SD;116
Tingkat Pendidikan;Tamat SD;144
Tingkat Pendidikan;SLTP;33
Tingkat Pendidikan;SLTA;24
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;D3;0
Tingkat Pendidikan;S1;5
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;13
Golongan Darah;Golongan Darah B;8
Golongan Darah;Golongan Darah AB;6
Golongan Darah;Golongan Darah O;9
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;815
Status Pekerjaan;Belum/tidak bekerja;340
Status Pekerjaan;Aparatur Pejabat Negara;4
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;22
Status Pekerjaan;Pertanian dan Peternakan;335
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;59
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;91
