Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MENTUNAI
Profil;Kecamatan;KAYAN HILIR
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;773
Profil;Jumlah KK;235
Profil;Luas Wilayah (km2);50,09
Profil;Kepadatan Penduduk;15,43
Profil;Perpindahan Penduduk;10
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;322
Profil;Wajib KTP;528
Agama;Islam;372
Agama;Kristen;16
Agama;Katholik;385
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;405
Jenis Kelamin;Perempuan;368
Status Perkawinan;Belum Kawin;362
Status Perkawinan;Kawin;381
Status Perkawinan;Cerai Hidup;6
Status Perkawinan;Cerai Mati;24
Kelompok Usia;Usia 0-4 thn;49
Kelompok Usia;Usia 5-9 thn;89
Kelompok Usia;Usia 10-14 thn;71
Kelompok Usia;Usia 15-19 thn;88
Kelompok Usia;Usia 20-24 thn;66
Kelompok Usia;Usia 25-29 thn;64
Kelompok Usia;Usia 30-34 thn;67
Kelompok Usia;Usia 35-39 thn;67
Kelompok Usia;Usia 40-44 thn;55
Kelompok Usia;Usia 45-49 thn;45
Kelompok Usia;Usia 50-54 thn;43
Kelompok Usia;Usia 55-59 thn;20
Kelompok Usia;Usia 60-64 thn;29
Kelompok Usia;Usia 65-69 thn;12
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;4
Pertumbuhan Penduduk;Lahir thn 2018;14
Pertumbuhan Penduduk;Lahir sebelum thn 2018;740
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;22
Usia Sekolah;Usia sekolah 5 thn;15
Usia Sekolah;Usia sekolah 6-11 thn;99
Usia Sekolah;Usia sekolah 12-14 thn;46
Usia Sekolah;Usia sekolah 15-17 thn;53
Usia Sekolah;Usia sekolah 18-22 thn;74
Tingkat Pendidikan;Tidak/belum sekolah;315
Tingkat Pendidikan;Belum tamat SD;127
Tingkat Pendidikan;Tamat SD;216
Tingkat Pendidikan;SLTP;67
Tingkat Pendidikan;SLTA;40
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;6
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;11
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;751
Status Pekerjaan;Belum/tidak bekerja;252
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;72
Status Pekerjaan;Pertanian dan Peternakan;197
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;82
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;160
