Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;GUHUNG
Profil;Kecamatan;BELIMBING
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;107
Profil;Jumlah KK;321
Profil;Luas Wilayah (km2);41,29
Profil;Kepadatan Penduduk;25,91
Profil;Perpindahan Penduduk;14
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;711
Profil;Wajib KTP;758
Agama;Islam;685
Agama;Kristen;29
Agama;Katholik;356
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;554
Jenis Kelamin;Perempuan;516
Status Perkawinan;Belum Kawin;470
Status Perkawinan;Kawin;545
Status Perkawinan;Cerai Hidup;22
Status Perkawinan;Cerai Mati;33
Kelompok Usia;Usia 0-4 thn;83
Kelompok Usia;Usia 5-9 thn;99
Kelompok Usia;Usia 10-14 thn;88
Kelompok Usia;Usia 15-19 thn;85
Kelompok Usia;Usia 20-24 thn;82
Kelompok Usia;Usia 25-29 thn;96
Kelompok Usia;Usia 30-34 thn;107
Kelompok Usia;Usia 35-39 thn;100
Kelompok Usia;Usia 40-44 thn;68
Kelompok Usia;Usia 45-49 thn;62
Kelompok Usia;Usia 50-54 thn;50
Kelompok Usia;Usia 55-59 thn;38
Kelompok Usia;Usia 60-64 thn;47
Kelompok Usia;Usia 65-69 thn;31
Kelompok Usia;Usia 70-74 thn;15
Kelompok Usia;Usia 75 thn ke atas;19
Pertumbuhan Penduduk;Lahir thn 2018;11
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1007
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;26
Usia Sekolah;Usia sekolah 5 thn;25
Usia Sekolah;Usia sekolah 6-11 thn;117
Usia Sekolah;Usia sekolah 12-14 thn;45
Usia Sekolah;Usia sekolah 15-17 thn;51
Usia Sekolah;Usia sekolah 18-22 thn;80
Tingkat Pendidikan;Belum tamat SD;215
Tingkat Pendidikan;Tamat SD;218
Tingkat Pendidikan;SLTP;150
Tingkat Pendidikan;SLTA;108
Tingkat Pendidikan;D1 dan D2;9
Tingkat Pendidikan;S1;26
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;31
Golongan Darah;Golongan Darah B;34
Golongan Darah;Golongan Darah AB;14
Golongan Darah;Golongan Darah O;58
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;9
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;8
Golongan Darah;Golongan Darah Tidak Diketahui;911
Status Pekerjaan;Belum/tidak bekerja;362
Status Pekerjaan;Aparatur Pejabat Negara;16
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;71
Status Pekerjaan;Pertanian dan Peternakan;260
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;109
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;n/a
Status Pekerjaan;Pekerjaan Lainnya;249
