﻿_id,KELOMPOK UMUR,LAKI-LAKI,PEREMPUAN,JUMLAH
1,00-04 Tahun,200968,186198,387166
2,05-09 Tahun,261065,244347,505412
3,10-14 Tahun,257598,242790,500388
4,15-19 Tahun,268770,256098,524868
5,20-24 Tahun,239885,226876,466761
6,25-29 Tahun,232469,223051,455520
7,30-34 Tahun,238466,226689,465155
8,35-39 Tahun,241609,225979,467588
9,40-44 Tahun,203646,190396,394042
10,45-49 Tahun,174884,160058,334942
11,50-54 Tahun,139389,130924,270313
12,55-59 Tahun,113541,108449,221990
13,60-64 Tahun,84114,80111,164225
14,65-69 Tahun,58560,54416,112976
15,70-74 Tahun,36307,36503,72810
16,>=75 Tahun,41357,41562,82919
17,TOTAL,2792628,2634447,5427075
