Kelompok Data;Uraian;Jumlah;;;
Profil;Sumber Data;31 December 2020;;;
Profil;Kabupaten;BENGKAYANG;;;
Profil;Provinsi;KALIMANTAN BARAT;;;
Profil;Jumlah Kecamatan;17;;;
Profil;Jumlah Desa;122;;;
Profil;Jumlah Kelurahan;2;;;
Profil;Jumlah Penduduk;289587;;;
Profil;Jumlah KK;80328;;;
Profil;Luas Wilayah (km2);5075;;;
Profil;Kepadatan Penduduk;57;;;
Profil;Perpindahan Penduduk;1381;;;
Profil;Jumlah Meninggal;69;;; 
Profil;Perubahan Data;191226;;;
Profil;Wajib KTP;208333;;;
Agama;Islam;101990;;;
Agama;Kristen;77985;;;
Agama;Katholik;89974;;;
Agama;Hindu;268;;;
Agama;Budha;16554;;;
Agama;Konghucu;2676;;; 
Agama;Kepercayaan terhadap Tuhan YME;140;;;
Jenis Kelamin;Laki-Laki;150403;;;
Jenis Kelamin;Perempuan;139184;;;
Status Perkawinan;Belum Kawin;152937;;;
Status Perkawinan;Kawin;124013;;;
Status Perkawinan;Cerai Hidup;3236;;;
Status Perkawinan;Cerai Mati;9401;;;
Kelompok Usia;Usia 0-4 thn;20518;;;
Kelompok Usia;Usia 5-9 thn;27439;;;
Kelompok Usia;Usia 10-14 thn;27774;;;
Kelompok Usia;Usia 15-19 thn;29281;;;
Kelompok Usia;Usia 20-24 thn;26560;;;
Kelompok Usia;Usia 25-29 thn;24320;;;
Kelompok Usia;Usia 30-34 thn;25799;;;
Kelompok Usia;Usia 35-39 thn;23684;;;
Kelompok Usia;Usia 40-44 thn;20872;;;
Kelompok Usia;Usia 45-49 thn;16396;;;
Kelompok Usia;Usia 50-54 thn;13311;;;
Kelompok Usia;Usia 55-59 thn;10617;;;
Kelompok Usia;Usia 60-64 thn;8716;;;
Kelompok Usia;Usia 65-69 thn;5884;;;
Kelompok Usia;Usia 70-74 thn;3946;;;
Kelompok Usia;Usia 75 thn ke atas;4764;;;
Pertumbuhan Penduduk;Lahir thn 2018;4663;;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;276815;;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;;
Usia Sekolah;Usia sekolah 3-4 thn;9815;;;
Usia Sekolah;Usia sekolah 5 thn;5197;;;
Usia Sekolah;Usia sekolah 6-11 thn;5197;;;
Usia Sekolah;Usia sekolah 12-14 thn;33360;;;
Usia Sekolah;Usia sekolah 15-17 thn;16656;;;
Usia Sekolah;Usia sekolah 18-22 thn;17189;;;
Tingkat Pendidikan;Tidak/belum sekolah;64422;;;
Tingkat Pendidikan;Belum tamat SD;51289;;;
Tingkat Pendidikan;Tamat SD;79907;;;
Tingkat Pendidikan;SLTP;39170;;;
Tingkat Pendidikan;SLTA;44041;;;
Tingkat Pendidikan;D1 dan D2;772;;;
Tingkat Pendidikan;D3;2905;;;
Tingkat Pendidikan;S1;2905;;;
Tingkat Pendidikan;S2;6833;;;
Tingkat Pendidikan;S3;240;;;
Golongan Darah;Golongan Darah A;1557;;;
Golongan Darah;Golongan Darah B;1587;;;
Golongan Darah;Golongan Darah AB;877;;;
Golongan Darah;Golongan Darah O;2229;;;
Golongan Darah;Golongan Darah A+;239;;;
Golongan Darah;Golongan Darah A-;7;;;
Golongan Darah;Golongan Darah B+;107;;;
Golongan Darah;Golongan Darah B-;7;;;
Golongan Darah;Golongan Darah AB+;42; ;;
Golongan Darah;Golongan Darah AB-;10;;;
Golongan Darah;Golongan Darah O+;86;;;
Golongan Darah;Golongan Darah O-;115;;;
Golongan Darah;Golongan Darah Tidak Diketahui;282724;;;
Status Pekerjaan;Belum/tidak bekerja;65949;;;
Status Pekerjaan;Aparatur Pejabat Negara;5121;;;
Status Pekerjaan;Tenaga Pengajar;301;;;
Status Pekerjaan;Wiraswasta;40144;;;
Status Pekerjaan;Pertanian dan Peternakan;59528;;;
Status Pekerjaan;Nelayan;1344;;;
Status Pekerjaan;Agama dan Kepercayaan;1344;;;
Status Pekerjaan;Pelajar dan Mahasiswa;189;;;
Status Pekerjaan;Tenaga Kesehatan;65475;;;
Status Pekerjaan;Pensiunan;50579;;;
Status Pekerjaan;Pekerjaan Lainnya;386;;;
