﻿_id,BULAN,ISLAM,KATOLIK,PROTESTAN,HINDU,BUDHA,KONGHUCU
1,JANUARI,184.0,24.0,12.0,4.0,0.0,0.0
2,PEBRUARI,131.0,14.0,15.0,9.0,0.0,0.0
3,MARET,69.0,9.0,2.0,6.0,0.0,0.0
4,APRIL,11.0,0.0,1.0,4.0,0.0,0.0
5,MEI,12.0,0.0,0.0,0.0,0.0,0.0
6,JUNI,51.0,0.0,7.0,4.0,0.0,1.0
7,JULI,95.0,2.0,5.0,4.0,0.0,0.0
8,AGUSTUS,89.0,5.0,9.0,6.0,0.0,0.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,642.0,54.0,51.0,37.0,0.0,1.0
14,"","","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
