Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;TANJUNG BUNGA
Profil;Kecamatan;KAYAN HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;804
Profil;Jumlah KK;262
Profil;Luas Wilayah (km2);19,15
Profil;Kepadatan Penduduk;41,98
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;398
Profil;Wajib KTP;604
Agama;Islam;8
Agama;Kristen;283
Agama;Katholik;513
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;424
Jenis Kelamin;Perempuan;380
Status Perkawinan;Belum Kawin;345
Status Perkawinan;Kawin;421
Status Perkawinan;Cerai Hidup;14
Status Perkawinan;Cerai Mati;24
Kelompok Usia;Usia 0-4 thn;40
Kelompok Usia;Usia 5-9 thn;63
Kelompok Usia;Usia 10-14 thn;86
Kelompok Usia;Usia 15-19 thn;53
Kelompok Usia;Usia 20-24 thn;71
Kelompok Usia;Usia 25-29 thn;54
Kelompok Usia;Usia 30-34 thn;48
Kelompok Usia;Usia 35-39 thn;60
Kelompok Usia;Usia 40-44 thn;69
Kelompok Usia;Usia 45-49 thn;64
Kelompok Usia;Usia 50-54 thn;52
Kelompok Usia;Usia 55-59 thn;44
Kelompok Usia;Usia 60-64 thn;38
Kelompok Usia;Usia 65-69 thn;29
Kelompok Usia;Usia 70-74 thn;17
Kelompok Usia;Usia 75 thn ke atas;16
Pertumbuhan Penduduk;Lahir thn 2018;9
Pertumbuhan Penduduk;Lahir sebelum thn 2018;778
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;16
Usia Sekolah;Usia sekolah 5 thn;15
Usia Sekolah;Usia sekolah 6-11 thn;80
Usia Sekolah;Usia sekolah 12-14 thn;53
Usia Sekolah;Usia sekolah 15-17 thn;33
Usia Sekolah;Usia sekolah 18-22 thn;72
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;200
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;27
Kelompok Usia Pendidikan;Usia 7-12 thn SD;87
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;39
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;33
Tingkat Pendidikan;Tidak/belum sekolah;322
Tingkat Pendidikan;Belum tamat SD;155
Tingkat Pendidikan;Tamat SD;111
Tingkat Pendidikan;SLTP;93
Tingkat Pendidikan;SLTA;103
Tingkat Pendidikan;D1 dan D2;6
Tingkat Pendidikan;D3;4
Tingkat Pendidikan;S1;10
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;6
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;786
Status Pekerjaan;Belum/tidak bekerja;242
Status Pekerjaan;Aparatur Pejabat Negara;12
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;28
Status Pekerjaan;Pertanian dan Peternakan;274
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;91
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;153
