PERKUMPULAN/KELOMPOK,ALAMAT
KELOMPOK PUTUSSIBAU ART COMMUNITY (PAC),JLN. PENDIDIKAN RT. 044/ RW. 044 KEL. PUTUSSIBAU KOTA KEC. PUTUSSIBAU UTARA
KELOMPOK ORGANISASI BONEFIL,DUSUN KAMPUNG BARU DESA ENTIBAB KEC. BUNUT HILIR
KELOMPOK PEMUDA DEVISHI,DUSUN TANJUNG HARAPAN RT. 002/ RW. 001 DESA PIASAK HILIR KEC. SELIMBAU
KELOMPOK PEMUDA SUKA MAJU,DUSUN SUNGAI JAMBU RT. 005/ RW. 002 DESA SUKA MAJU KEC. MENTEBAH
KELOMPOK PEMUDA ARWANA,DUSUN TANJUNG PEMALAM RT. 001/ RW.- DESA EMPANGAU HILIR KEC. BUNUT HILIR
KELOMPOK PEMUDA PEDULI,DUSUN SASAN EMBAU RT. 001/ RW.001 DESA SASAN KEC. PENGKADAN
KELOMPOK PEMUDA MITRA TEBAUNG,DUSUN KELIBANG SELATAN DESA NANGA KELIBANG KEC. BUNUT HULU
KELOMPOK PERSATUAN PEMUDA KEDAMIN HILIR,JLN. KALIMANTAN RT. 006/ RW. 002 KEL. KEDAMIN HILIR KEC. PUTUSSIBAU SELATAN
PERKUMPULAN KEPEMUDAAN GOREALMAN,DUSUN NANGA BIAN DESA TUA� ABANG KEC. SEMITAU
KELOMPOK PEMUDA ENTIPAN BERKARYA,DUSUN ENTIPAN HULU KEC. SEMITAU
