Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,31 Desember 2020
Profil,Desa,SALATIGA
Profil,Kecamatan,SALATIGA
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,3513
Profil,Jumlah KK,1040
Profil,Luas Wilayah (km2),"15,37"
Profil,Kepadatan Penduduk,"0,52"
Profil,Perpindahan Penduduk,6
Profil,Jumlah Meninggal,12
Profil,Perubahan Data,2364
Profil,Wajib KTP,2493
Agama,Islam,3109
Agama,Kristen,28
Agama,Katholik,3
Agama,Hindu,1
Agama,Budha,362
Agama,Konghucu,10
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,1804
Jenis Kelamin,Perempuan,1709
Status Perkawinan,Belum Kawin,1750
Status Perkawinan,Kawin,1612
Status Perkawinan,Cerai Hidup,36
Status Perkawinan,Cerai Mati,115
Kelompok Usia,Usia 0-4 thn,257
Kelompok Usia,Usia 5-9 thn,329
Kelompok Usia,Usia 10-14 thn,366
Kelompok Usia,Usia 15-19 thn,315
Kelompok Usia,Usia 20-24 thn,272
Kelompok Usia,Usia 25-29 thn,234
Kelompok Usia,Usia 30-34 thn,253
Kelompok Usia,Usia 35-39 thn,297
Kelompok Usia,Usia 40-44 thn,295
Kelompok Usia,Usia 45-49 thn,238
Kelompok Usia,Usia 50-54 thn,193
Kelompok Usia,Usia 55-59 thn,137
Kelompok Usia,Usia 60-64 thn,129
Kelompok Usia,Usia 65-69 thn,79
Kelompok Usia,Usia 70-74 thn,67
Kelompok Usia,Usia 75 thn ke atas,64
Pertumbuhan Penduduk,Lahir thn 2018,61
Pertumbuhan Penduduk,Lahir sebelum thn 2018,3370
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"1,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,114
Usia Sekolah,Usia sekolah 5 thn,56
Usia Sekolah,Usia sekolah 6-11 thn,430
Usia Sekolah,Usia sekolah 12-14 thn,209
Usia Sekolah,Usia sekolah 15-17 thn,195
Usia Sekolah,Usia sekolah 18-22 thn,295
Tingkat Pendidikan,Tidak/belum sekolah,761
Tingkat Pendidikan,Belum tamat SD,388
Tingkat Pendidikan,Tamat SD,1556
Tingkat Pendidikan,SLTP,488
Tingkat Pendidikan,SLTA,247
Tingkat Pendidikan,D1 dan D2,8
Tingkat Pendidikan,D3,16
Tingkat Pendidikan,S1,47
Tingkat Pendidikan,S2,2
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,2
Golongan Darah,Golongan Darah B,1
Golongan Darah,Golongan Darah AB,1
Golongan Darah,Golongan Darah O,3
Golongan Darah,Golongan Darah A+,1
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,5
Golongan Darah,Golongan Darah Tidak Diketahui,3500
Status Pekerjaan,Belum/tidak bekerja,810
Status Pekerjaan,Aparatur Pejabat Negara,25
Status Pekerjaan,Tenaga Pengajar,2
Status Pekerjaan,Wiraswasta,484
Status Pekerjaan,Pertanian dan Peternakan,1362
Status Pekerjaan,Nelayan,12
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,623
Status Pekerjaan,Tenaga Kesehatan,
Status Pekerjaan,Pensiunan,4
Status Pekerjaan,Pekerjaan Lainnya,191
