Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;SENDORENG;;
Profil;Kecamatan;MONTERADO;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;1702;;
Profil;Jumlah KK;472;;
Profil;Luas Wilayah (km2);25,81;;
Profil;Kepadatan Penduduk;0,34;;
Profil;Perpindahan Penduduk;9;;
Profil;Jumlah Meninggal;2;;
Profil;Perubahan Data;986;; 
Profil;Wajib KTP;1220;;
Agama;Islam;180;;
Agama;Kristen;290;;
Agama;Katholik;1220;;
Agama;Hindu;0;;
Agama;Budha;12;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;905;;
Jenis Kelamin;Perempuan;797;;
Status Perkawinan;Belum Kawin;918;;
Status Perkawinan;Kawin;707;;
Status Perkawinan;Cerai Hidup;16;;
Status Perkawinan;Cerai Mati;61;;
Kelompok Usia;Usia 0-4 thn;138;;
Kelompok Usia;Usia 5-9 thn;138;;
Kelompok Usia;Usia 10-14 thn;169;;
Kelompok Usia;Usia 15-19 thn;188;;
Kelompok Usia;Usia 20-24 thn;153;;
Kelompok Usia;Usia 25-29 thn;166;;
Kelompok Usia;Usia 30-34 thn;136;;
Kelompok Usia;Usia 35-39 thn;149;;
Kelompok Usia;Usia 40-44 thn;118;;
Kelompok Usia;Usia 45-49 thn;93;;
Kelompok Usia;Usia 50-54 thn;90;;
Kelompok Usia;Usia 55-59 thn;50;;
Kelompok Usia;Usia 60-64 thn;57;;
Kelompok Usia;Usia 65-69 thn;25;;
Kelompok Usia;Usia 70-74 thn;13;;
Kelompok Usia;Usia 75 thn ke atas;11;;
Pertumbuhan Penduduk;Lahir thn 2018;27;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1634;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;70;;
Usia Sekolah;Usia sekolah 5 thn;33;;
Usia Sekolah;Usia sekolah 6-11 thn;171;;
Usia Sekolah;Usia sekolah 12-14 thn;103;;
Usia Sekolah;Usia sekolah 15-17 thn;123;;
Usia Sekolah;Usia sekolah 18-22 thn;151;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;487;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;61;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;173;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;112;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;112;;
Tingkat Pendidikan;Tidak/belum sekolah;458;;
Tingkat Pendidikan;Belum tamat SD;416;;
Tingkat Pendidikan;Tamat SD;382;;
Tingkat Pendidikan;SLTP;196;;
Tingkat Pendidikan;SLTA;225;;
Tingkat Pendidikan;D1 dan D2;1;;
Tingkat Pendidikan;D3;11;;
Tingkat Pendidikan;S1;12;;
Tingkat Pendidikan;S2;0;;
Tingkat Pendidikan;S3;1;;
Golongan Darah;Golongan Darah A;4;;
Golongan Darah;Golongan Darah B;3;;
Golongan Darah;Golongan Darah AB;5;;
Golongan Darah;Golongan Darah O;6;;
Golongan Darah;Golongan Darah A+;1;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;0;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;1;;
Golongan Darah;Golongan Darah O-;1;;
Golongan Darah;Golongan Darah Tidak Diketahui;1681;;
Status Pekerjaan;Belum/tidak bekerja;447;;
Status Pekerjaan;Aparatur Pejabat Negara;6;;
Status Pekerjaan;Tenaga Pengajar;1;;
Status Pekerjaan;Wiraswasta;130;;
Status Pekerjaan;Pertanian dan Peternakan;381;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;1;;
Status Pekerjaan;Pelajar dan Mahasiswa;368;;
Status Pekerjaan;Tenaga Kesehatan;7;;
Status Pekerjaan;Pensiunan;0;;
Status Pekerjaan;Pekerjaan Lainnya;361;;
