Kabupaten/Kota,Jumlah Kasus,Jumlah  Korban Anak Laki Laki,Jumlah  Korban Anak Perempuan,Total,Jumlah Korban Dewasa Laki-Laki,Jumlah Korban Dewasa Perempuan,Total
Bengkayang,33,1,21,22,0,11,11
Landak,35,6,27,33,0,6,6
Mempawah,34,5,22,27,0,8,8
Sanggau,44,,22,22,0,25,25
Ketapang,127,4,39,43,0,91,91
Sintang,31,4,13,17,0,16,16
Kota Pontianak,94,25,60,85,0,24,24
Kota Singkawang,16,1,13,14,0,3,3
Sambas,44,7,34,41,0,4,4
Sekadau,12,1,12,13,0,1,1
Melawi,6,,2,2,0,4,4
Kapuas Hulu,9,,4,4,0,5,5
Kayong Utara,20,2,17,19,0,1,1
Kubu Raya,103,16,62,78,0,35,35
Total,608,72,348,420,0,234,234
