Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;TANAP
Profil;Kecamatan;KEMBAYAN
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2608
Profil;Jumlah KK;741
Profil;Luas Wilayah (km2);67,34
Profil;Kepadatan Penduduk;38,73
Profil;Perpindahan Penduduk;15
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;2292
Profil;Wajib KTP;1817
Agama;Islam;404
Agama;Kristen;857
Agama;Katholik;1341
Agama;Hindu;0
Agama;Budha;5
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;1
Jenis Kelamin;Laki-Laki;132
Jenis Kelamin;Perempuan;1288
Status Perkawinan;Belum Kawin;1247
Status Perkawinan;Kawin;1263
Status Perkawinan;Cerai Hidup;22
Status Perkawinan;Cerai Mati;76
Kelompok Usia;Usia 0-4 thn;194
Kelompok Usia;Usia 5-9 thn;231
Kelompok Usia;Usia 10-14 thn;259
Kelompok Usia;Usia 15-19 thn;261
Kelompok Usia;Usia 20-24 thn;248
Kelompok Usia;Usia 25-29 thn;226
Kelompok Usia;Usia 30-34 thn;237
Kelompok Usia;Usia 35-39 thn;208
Kelompok Usia;Usia 40-44 thn;180
Kelompok Usia;Usia 45-49 thn;189
Kelompok Usia;Usia 50-54 thn;132
Kelompok Usia;Usia 55-59 thn;108
Kelompok Usia;Usia 60-64 thn;69
Kelompok Usia;Usia 65-69 thn;45
Kelompok Usia;Usia 70-74 thn;7
Kelompok Usia;Usia 75 thn ke atas;14
Pertumbuhan Penduduk;Lahir thn 2018;37
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2491
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;99
Usia Sekolah;Usia sekolah 5 thn;47
Usia Sekolah;Usia sekolah 6-11 thn;314
Usia Sekolah;Usia sekolah 12-14 thn;129
Usia Sekolah;Usia sekolah 15-17 thn;156
Usia Sekolah;Usia sekolah 18-22 thn;250
Tingkat Pendidikan;Tidak/belum sekolah;512
Tingkat Pendidikan;Belum tamat SD;468
Tingkat Pendidikan;Tamat SD;684
Tingkat Pendidikan;SLTP;400
Tingkat Pendidikan;SLTA;448
Tingkat Pendidikan;D1 dan D2;10
Tingkat Pendidikan;S1;64
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;259
Status Pekerjaan;Belum/tidak bekerja;546
Status Pekerjaan;Aparatur Pejabat Negara;107
Status Pekerjaan;Tenaga Pengajar;13
Status Pekerjaan;Wiraswasta;403
Status Pekerjaan;Pertanian dan Peternakan;345
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;6
Status Pekerjaan;Pelajar dan Mahasiswa;617
Status Pekerjaan;Tenaga Kesehatan;3
Status Pekerjaan;Pensiunan;7
Status Pekerjaan;Pekerjaan Lainnya;561
Status Pekerjaan;Pekerjaan Lainnya;192
