﻿_id,BULAN,JENIS KUNJUNGAN,LAKI,PEREMPUAN,TOTAL
1,JANUARI,BARU,3.0,9.0,12.0
2,"",LAMA,8.0,20.0,28.0
3,PEBRUARI,BARU,1.0,4.0,5.0
4,"",LAMA,2.0,19.0,21.0
5,MARET,BARU,5.0,3.0,8.0
6,"",LAMA,15.0,5.0,20.0
7,APRIL,BARU,0.0,0.0,0.0
8,"",LAMA,0.0,0.0,0.0
9,MEI,BARU,0.0,0.0,0.0
10,"",LAMA,0.0,0.0,0.0
11,JUNI,BARU,1.0,1.0,2.0
12,"",LAMA,1.0,0.0,1.0
13,JULI,BARU,0.0,2.0,2.0
14,"",LAMA,1.0,0.0,1.0
15,AGUSTUS,BARU,2.0,7.0,9.0
16,"",LAMA,0.0,3.0,3.0
17,SEPTEMBER,BARU,N/A,N/A,N/A
18,"",LAMA,N/A,N/A,N/A
19,OKTOBER,BARU,N/A,N/A,N/A
20,"",LAMA,N/A,N/A,N/A
21,NOVEMBER,BARU,N/A,N/A,N/A
22,"",LAMA,N/A,N/A,N/A
23,DESEMBER,BARU,N/A,N/A,N/A
24,"",LAMA,N/A,N/A,N/A
