Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;ANSANG
Profil;Kecamatan;MENYUKE
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1443
Profil;Jumlah KK;389
Profil;Luas Wilayah (km2);7,30
Profil;Kepadatan Penduduk;197,65
Profil;Perpindahan Penduduk;5
Profil;Jumlah Meninggal;4
Profil;Perubahan Data;896
Profil;Wajib KTP;1071
Agama;Islam;34
Agama;Kristen;676
Agama;Katholik;733
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;759
Jenis Kelamin;Perempuan;684
Status Perkawinan;Belum Kawin;745
Status Perkawinan;Kawin;645
Status Perkawinan;Cerai Hidup;12
Status Perkawinan;Cerai Mati;41
Kelompok Usia;Usia 0-4 thn;95
Kelompok Usia;Usia 5-9 thn;125
Kelompok Usia;Usia 10-14 thn;110
Kelompok Usia;Usia 15-19 thn;148
Kelompok Usia;Usia 20-24 thn;133
Kelompok Usia;Usia 25-29 thn;106
Kelompok Usia;Usia 30-34 thn;119
Kelompok Usia;Usia 35-39 thn;119
Kelompok Usia;Usia 40-44 thn;109
Kelompok Usia;Usia 45-49 thn;109
Kelompok Usia;Usia 50-54 thn;71
Kelompok Usia;Usia 55-59 thn;76
Kelompok Usia;Usia 60-64 thn;50
Kelompok Usia;Usia 65-69 thn;36
Kelompok Usia;Usia 70-74 thn;18
Kelompok Usia;Usia 75 thn ke atas;19
Pertumbuhan Penduduk;Lahir thn 2018;16
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1382
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;44
Usia Sekolah;Usia sekolah 5 thn;23
Usia Sekolah;Usia sekolah 6-11 thn;144
Usia Sekolah;Usia sekolah 12-14 thn;66
Usia Sekolah;Usia sekolah 15-17 thn;85
Usia Sekolah;Usia sekolah 18-22 thn;143
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;381
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;55
Kelompok Usia Pendidikan;Usia 7-12 thn SD;128
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;77
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;97
Tingkat Pendidikan;Tidak/belum sekolah;390
Tingkat Pendidikan;Belum tamat SD;157
Tingkat Pendidikan;Tamat SD;225
Tingkat Pendidikan;SLTP;239
Tingkat Pendidikan;SLTA;335
Tingkat Pendidikan;D1 dan D2;24
Tingkat Pendidikan;D3;23
Tingkat Pendidikan;S1;46
Tingkat Pendidikan;S2;4
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;8
Golongan Darah;Golongan Darah B;12
Golongan Darah;Golongan Darah AB;4
Golongan Darah;Golongan Darah O;7
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;6
Golongan Darah;Golongan Darah Tidak Diketahui;1402
Status Pekerjaan;Belum/tidak bekerja;422
Status Pekerjaan;Aparatur Pejabat Negara;42
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;155
Status Pekerjaan;Pertanian dan Peternakan;290
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;4
Status Pekerjaan;Pelajar dan Mahasiswa;264
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;12
Status Pekerjaan;Pekerjaan Lainnya;249
