Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;LINTAH BETUNG
Profil;Kecamatan;MENYUKE
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1312
Profil;Jumlah KK;330
Profil;Luas Wilayah (km2);10,19
Profil;Kepadatan Penduduk;128,74
Profil;Perpindahan Penduduk;6
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;835
Profil;Wajib KTP;927
Agama;Islam;22
Agama;Kristen;337
Agama;Katholik;952
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;675
Jenis Kelamin;Perempuan;637
Status Perkawinan;Belum Kawin;695
Status Perkawinan;Kawin;561
Status Perkawinan;Cerai Hidup;11
Status Perkawinan;Cerai Mati;45
Kelompok Usia;Usia 0-4 thn;89
Kelompok Usia;Usia 5-9 thn;128
Kelompok Usia;Usia 10-14 thn;129
Kelompok Usia;Usia 15-19 thn;142
Kelompok Usia;Usia 20-24 thn;110
Kelompok Usia;Usia 25-29 thn;90
Kelompok Usia;Usia 30-34 thn;146
Kelompok Usia;Usia 35-39 thn;99
Kelompok Usia;Usia 40-44 thn;101
Kelompok Usia;Usia 45-49 thn;81
Kelompok Usia;Usia 50-54 thn;57
Kelompok Usia;Usia 55-59 thn;49
Kelompok Usia;Usia 60-64 thn;44
Kelompok Usia;Usia 65-69 thn;19
Kelompok Usia;Usia 70-74 thn;18
Kelompok Usia;Usia 75 thn ke atas;10
Pertumbuhan Penduduk;Lahir thn 2018;20
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1257
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;41
Usia Sekolah;Usia sekolah 5 thn;27
Usia Sekolah;Usia sekolah 6-11 thn;148
Usia Sekolah;Usia sekolah 12-14 thn;82
Usia Sekolah;Usia sekolah 15-17 thn;78
Usia Sekolah;Usia sekolah 18-22 thn;143
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;403
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;44
Kelompok Usia Pendidikan;Usia 7-12 thn SD;168
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;69
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;95
Tingkat Pendidikan;Tidak/belum sekolah;373
Tingkat Pendidikan;Belum tamat SD;209
Tingkat Pendidikan;Tamat SD;435
Tingkat Pendidikan;SLTP;164
Tingkat Pendidikan;SLTA;116
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;11
Tingkat Pendidikan;S1;4
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;4
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;1301
Status Pekerjaan;Belum/tidak bekerja;408
Status Pekerjaan;Aparatur Pejabat Negara;6
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;62
Status Pekerjaan;Pertanian dan Peternakan;384
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;248
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;202
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
; ;
