Kabupaten/Kota;Ketersediaan Produksi (Ton);Ketersediaan Stok (Ton);Total (Produksi+Stok) (Ton);Kebutuhan (Ton);Neraca Mingguan (Total-Kebutuhan) (Ton)
Sambas; -   ; -   ; -   ; 71,04 ; (71,04)
Bengkayang; -   ; -   ; -   ; 34,24 ; (34,24)
Landak; -   ; -   ; -   ; 50,40 ; (50,40)
Pontianak/Mempawah; -   ; -   ; -   ; 35,24 ; (35,24)
Sanggau; -   ; -   ; -   ; 62,84 ; (62,84)
Ketapang; -   ; -   ; -   ; 68,80 ; (68,80)
Sintang; -   ; -   ; -   ; 55,96 ; (55,96)
Kapuas Hulu; -   ; -   ; -   ; 35,28 ; (35,28)
Sekadau; -   ; -   ; -   ; 26,84 ; (26,84)
Melawi; -   ; -   ; -   ; 27,88 ; (27,88)
Kayong Utara; -   ; -   ; -   ; 15,08 ; (15,08)
Kubu Raya; -   ; -   ; -   ; 77,52 ; (77,52)
Kota Pontianak; -   ; -   ; -   ; 86,52 ; (86,52)
Kota Singkawang; -   ; -   ; -   ; 29,88 ; (29,88)
Stok di Bulog, Distributor, Pedagang, dan Asosiasi; -   ; -   ; -   ; -   ; -   
Total Kalbar; -   ; -   ; -   ; 677,52 ; (677,52)
;;;;;
