Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;BONET LAMA
Profil;Kecamatan;SUNGAI TEBELIAN
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1918
Profil;Jumlah KK;588
Profil;Luas Wilayah (km2);23,71
Profil;Kepadatan Penduduk;80,9
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;10
Profil;Perubahan Data;1027
Profil;Wajib KTP;1317
Agama;Islam;1406
Agama;Kristen;169
Agama;Katholik;342
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;993
Jenis Kelamin;Perempuan;925
Status Perkawinan;Belum Kawin;895
Status Perkawinan;Kawin;945
Status Perkawinan;Cerai Hidup;22
Status Perkawinan;Cerai Mati;56
Kelompok Usia;Usia 0-4 thn;143
Kelompok Usia;Usia 5-9 thn;217
Kelompok Usia;Usia 10-14 thn;191
Kelompok Usia;Usia 15-19 thn;166
Kelompok Usia;Usia 20-24 thn;155
Kelompok Usia;Usia 25-29 thn;139
Kelompok Usia;Usia 30-34 thn;141
Kelompok Usia;Usia 35-39 thn;187
Kelompok Usia;Usia 40-44 thn;158
Kelompok Usia;Usia 45-49 thn;127
Kelompok Usia;Usia 50-54 thn;82
Kelompok Usia;Usia 55-59 thn;61
Kelompok Usia;Usia 60-64 thn;62
Kelompok Usia;Usia 65-69 thn;38
Kelompok Usia;Usia 70-74 thn;26
Kelompok Usia;Usia 75 thn ke atas;25
Pertumbuhan Penduduk;Lahir thn 2018;32
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1823
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;63
Usia Sekolah;Usia sekolah 5 thn;42
Usia Sekolah;Usia sekolah 6-11 thn;254
Usia Sekolah;Usia sekolah 12-14 thn;111
Usia Sekolah;Usia sekolah 15-17 thn;102
Usia Sekolah;Usia sekolah 18-22 thn;177
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;576
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;69
Kelompok Usia Pendidikan;Usia 7-12 thn SD;260
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;100
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;105
Tingkat Pendidikan;Tidak/belum sekolah;655
Tingkat Pendidikan;Belum tamat SD;250
Tingkat Pendidikan;Tamat SD;538
Tingkat Pendidikan;SLTP;253
Tingkat Pendidikan;SLTA;175
Tingkat Pendidikan;D1 dan D2;7
Tingkat Pendidikan;D3;10
Tingkat Pendidikan;S1;30
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;22
Golongan Darah;Golongan Darah B;17
Golongan Darah;Golongan Darah AB;11
Golongan Darah;Golongan Darah O;19
Golongan Darah;Golongan Darah A+;3
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;3
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;3
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;4
Golongan Darah;Golongan Darah Tidak Diketahui;1832
Status Pekerjaan;Belum/tidak bekerja;686
Status Pekerjaan;Aparatur Pejabat Negara;15
Status Pekerjaan;Tenaga Pengajar;7
Status Pekerjaan;Wiraswasta;258
Status Pekerjaan;Pertanian dan Peternakan;432
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;170
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;346
