id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3607333,2022-04-03,01:23:57,-1.9126736333333334,110.13936360333332,8,noaa20,1399,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607541,2022-04-04,01:05:02,-1.9140250666666667,110.14106496,8,noaa20,1399,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607732,2022-04-04,13:43:12,-2.4986839300000003,110.25554657,8,noaa20,1280,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3607378,2022-04-03,12:19:43,-2.56649709,110.3160553,8,noaa20,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3607383,2022-04-03,12:19:43,-1.59499621,110.06503296,8,noaa20,1125,"Matan Hilir Utara",Ketapang,"Kalimantan Barat",Cluster
3607540,2022-04-04,01:05:02,-1.70161843,110.34183502,8,noaa20,1125,"Benua Kayong",Ketapang,"Kalimantan Barat",Cluster
3607539,2022-04-04,01:05:02,-1.044788955,109.71775818,8,noaa20,1280,"Pulaumaya Karimata","Kayong Utara","Kalimantan Barat",Cluster
3607384,2022-04-03,12:19:43,-1.04852927,109.72470856,8,noaa20,1125,"Pulaumaya Karimata","Kayong Utara","Kalimantan Barat",Cluster
3607327,2022-04-03,01:23:57,-0.72780436,109.26486969,8,noaa20,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607535,2022-04-04,01:05:02,-0.238120134,109.40405731199999,8,noaa20,1588,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607325,2022-04-03,01:23:57,-0.23715387,109.40242004,8,noaa20,1125,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607385,2022-04-03,12:19:43,-0.23812339,109.40193939,8,noaa20,1280,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607323,2022-04-03,01:23:57,-0.187058,109.29652405,8,noaa20,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607322,2022-04-03,01:23:57,-0.18468461333333333,109.30778249000001,8,noaa20,1399,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607531,2022-04-04,01:05:02,-0.12247099,109.319362645,8,noaa20,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607321,2022-04-03,01:23:57,-0.16683504,109.29970551,8,noaa20,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607533,2022-04-04,01:05:02,-0.1669498833333333,109.29718780666667,8,noaa20,1399,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607320,2022-04-03,01:23:57,-0.15769428,109.33873748666667,8,noaa20,1399,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607532,2022-04-04,01:05:02,-0.156563045,109.34221649,8,noaa20,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607530,2022-04-04,01:05:02,-0.12070848,109.36188507,8,noaa20,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607534,2022-04-04,01:05:02,-0.21665978,109.43138123,8,noaa20,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607528,2022-04-04,01:05:02,-0.07700142,109.3232193,8,noaa20,1125,"Pontianak Selatan",Pontianak,"Kalimantan Barat",Cluster
3607319,2022-04-03,01:23:57,-0.07438229,109.32154083,8,noaa20,1125,"Pontianak Selatan",Pontianak,"Kalimantan Barat",Cluster
3607529,2022-04-04,01:05:02,-0.1103593,109.31772614,8,noaa20,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607388,2022-04-03,12:19:43,0.58799356,109.03354645,8,noaa20,1125,Capkala,Bengkayang,"Kalimantan Barat",Cluster
3607839,2022-04-04,13:43:12,0.59493035,108.97199249,9,noaa20,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607387,2022-04-03,12:19:43,0.45059526,108.9887619,8,noaa20,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607304,2022-04-03,01:23:57,0.43481196499999997,109.045833585,8,noaa20,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607307,2022-04-03,01:23:57,0.3778296116666667,109.09911982166666,8,noaa20,1668,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607309,2022-04-03,01:23:57,0.358893605,109.07795715500001,8,noaa20,1280,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607308,2022-04-03,01:23:57,0.35922139,109.09489440749999,8,noaa20,1500,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607310,2022-04-03,01:23:57,0.33655744882352934,109.10201158705881,8,noaa20,3428,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607526,2022-04-04,01:05:02,0.335361225,109.1098918925,8,noaa20,1500,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607527,2022-04-04,01:05:02,0.3252270233333333,109.0919274211111,8,noaa20,1875,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607318,2022-04-03,01:23:57,0.03566338,109.28437042,8,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607812,2022-04-04,13:43:12,0.03495851,109.30557251,8,noaa20,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607815,2022-04-04,13:43:12,0.06112091,109.28001404,8,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
3607314,2022-04-03,01:23:57,0.06458691333333334,109.35517883333334,8,noaa20,1399,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607814,2022-04-04,13:43:12,0.05546444,109.35919952,8,noaa20,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607315,2022-04-03,01:23:57,0.057842439999999995,109.367477415,8,noaa20,1280,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607313,2022-04-03,01:23:57,0.077358875,109.37798691,8,noaa20,1280,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3607813,2022-04-04,13:43:12,0.052126884,109.345666502,8,noaa20,1588,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607317,2022-04-03,01:23:57,0.0440557,109.33625793,8,noaa20,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607316,2022-04-03,01:23:57,0.04643588,109.34753418,8,noaa20,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3607311,2022-04-03,01:23:57,0.12971586,109.2705307,8,noaa20,1125,Siantan,Pontianak,"Kalimantan Barat",Cluster
