Kabupaten / Kota ;2013;2014;2015;2016;2017;2018
Kab. Sambas ;624.364;626.995;627.837;629.986;633.182;635.379
Kab. Bengkayang ;279.127;280.364;281.184;282.926;284.835;304.795
Kab. Landak ;391.098;392.022;392.895;394.888;397.038;486.129
Kab. Mempawah ;296.794;298.383;298.978;300.812;302.262;581.594
Kab. Sanggau ;476.928;477.764;478.730;481.056;483.981;408.841
Kab. Ketapang ;566.046;573.809;574.645;576.829;578.840;242.170
Kab. Sintang ;396.471;398.562;399.832;401.890;405.211;287.121
Kab. Kapuas Hulu ;233.358;234.192;234.990;236.888;238.797;399.421
Kab. Sekadau ;205.006;205.866;206.503;208.166;209.737;212.202
Kab. Melawi ;223.934;226.289;226.742;228.102;229.755;232.536
Kab. Kayong Utara ;119.319;120.443;120.928;121.945;123.506;125.974
Kab. Kubu Raya ;591.202;596.669;597.502;599.557;602.306;604.563
Kota Pontianak ;648.120;651.598;652.325;653.611;658.477;665.694
Kota Singkawang ;230.174;230.376;230.894;232.298;233.501;236.395
KALIMANTAN BARAT ;5.281.941;5.313.332;5.323.985;5.348.954;5.381.428;5.422.814
