Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;TENGON
Profil;Kecamatan;AIR BESAR
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1382
Profil;Jumlah KK;376
Profil;Luas Wilayah (km2);190,79
Profil;Kepadatan Penduduk;7,24
Profil;Perpindahan Penduduk;6
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;808
Profil;Wajib KTP;991
Agama;Islam;5
Agama;Kristen;1368
Agama;Katholik;6
Agama;Hindu;0
Agama;Budha;3
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;744
Jenis Kelamin;Perempuan;638
Status Perkawinan;Belum Kawin;691
Status Perkawinan;Kawin;653
Status Perkawinan;Cerai Hidup;0
Status Perkawinan;Cerai Mati;38
Kelompok Usia;Usia 0-4 thn;78
Kelompok Usia;Usia 5-9 thn;112
Kelompok Usia;Usia 10-14 thn;142
Kelompok Usia;Usia 15-19 thn;143
Kelompok Usia;Usia 20-24 thn;175
Kelompok Usia;Usia 25-29 thn;113
Kelompok Usia;Usia 30-34 thn;110
Kelompok Usia;Usia 35-39 thn;113
Kelompok Usia;Usia 40-44 thn;122
Kelompok Usia;Usia 45-49 thn;79
Kelompok Usia;Usia 50-54 thn;75
Kelompok Usia;Usia 55-59 thn;38
Kelompok Usia;Usia 60-64 thn;26
Kelompok Usia;Usia 65-69 thn;29
Kelompok Usia;Usia 70-74 thn;19
Kelompok Usia;Usia 75 thn ke atas;8
Pertumbuhan Penduduk;Lahir thn 2018;21
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1333
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;39
Usia Sekolah;Usia sekolah 5 thn;18
Usia Sekolah;Usia sekolah 6-11 thn;143
Usia Sekolah;Usia sekolah 12-14 thn;93
Usia Sekolah;Usia sekolah 15-17 thn;86
Usia Sekolah;Usia sekolah 18-22 thn;158
Tingkat Pendidikan;Tidak/belum sekolah;410
Tingkat Pendidikan;Belum tamat SD;416
Tingkat Pendidikan;Tamat SD;334
Tingkat Pendidikan;SLTP;120
Tingkat Pendidikan;SLTA;79
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;S1;15
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;2
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;3
Golongan Darah;Golongan Darah O+;9
Golongan Darah;Golongan Darah O-;5
Golongan Darah;Golongan Darah Tidak Diketahui;1354
Status Pekerjaan;Belum/tidak bekerja;399
Status Pekerjaan;Aparatur Pejabat Negara;5
Status Pekerjaan;Tenaga Pengajar;
Status Pekerjaan;Wiraswasta;17
Status Pekerjaan;Pertanian dan Peternakan;576
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;255
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;128
